ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
231796,species,Thelazia pittae,"Johnston & Mawson, 1941",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
168817,species,Thelazia sicki,"Strachan, 1957",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
201004,species,Thelazia lacrymalis,"(Gurlt, 1831)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
231755,species,Thelazia tonkinensis,"Hsü, 1935",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
137161,species,Thelazia campanulata,"(Molin, 1858)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
200991,species,Thelazia cholodkowskii,"Skrjabin, 1922",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
168803,species,Oxyspirura altensis,"Rodrigues, 1962",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263054,species,Oxyspirura heteroclita,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263108,species,Thelazia dacelonis,"(Breinl, 1913)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
231826,species,Oxyspirura anacanthura,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263106,species,Oxyspirura petrowi,"Skrjabin, 1929",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263059,species,Ceratospira thriponaxis,"Wehr, 1930",accepted,,Ceratospira,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231843,,,TAXON,
231832,species,Oxyspirura mansoni,"(Cobbold, 1879)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
137417,species,Oxyspirura cephaloptera,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231834,species,Oxyspirura cassici,"Rodrigues, 1963",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231840,species,Oxyspirura matogrosensis,"Rodrigues, 1963",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231845,species,Thelazia anolabiata,"(Molin, 1860)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
168819,species,Thelazia chungkingensis,"Hsü, 1933",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
137419,species,Oxyspirura brevipenis,"(Molin, 1960)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
263057,species,Thelazia californiensis,"Price, 1930",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
263104,species,Thelazia aquilina,"Baylis, 1934",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
263045,species,Oxyspirura sygmoidea,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231824,species,Thelazia iheringi,"Travassos, 1918",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
201009,species,Hempelia hempeli,"Vaz, 1936",accepted,,Hempelia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137166,,,TAXON,
231752,species,Oxyspirura brevisubulata,"(Molin, 1860)",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231767,species,Oxyspirura cruzi,"Rodrigues, 1962",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
231837,species,Thelazia travassosfreitasi,"Cristofaro & Rodriques, 1979",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
263094,species,Oxyspirura brasiliensis,"Rodrigues, 1962",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
137399,species,Thelazia buteonis,"Herde, 1942",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
263102,species,Oxyspirura octopapillata,"Caballero, 1942",accepted,,Oxyspirura,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137130,,,TAXON,
137148,species,Hempelia cameroni,"(Strachan, 1957)",accepted,,Hempelia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137166,,,TAXON,
168793,species,Thelazia papillosa,"(Molin, 1860)",accepted,,Thelazia,Thelaziidae,Spirurida,Secernentea,Nematoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137165,,,TAXON,
