ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
371073,variety,Phacus segretii var. major,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371070,,,TAXON,
371037,species,Phacus onyx,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370459,species,Phacus unguis,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371082,variety,Phacus acuminatus var. parvulus,Weik,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
330702,species,Phacus pleuronectes,(O.F.Müller) Dujardin,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330724,variety,Phacus suecicus var. inermis,Nygaard,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330719,,,TAXON,
370958,variety,Phacus acuminatus var. variabilis,(Lemmerm.) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
330641,species,Phacus brevicaudatus,(G.A.Klebs) Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330633,species,Phacus bacillifer,A.M.Cunha,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370951,species,Phacus acuminatus,Stokes,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
346471,variety,Phacus anomalus var. anomalus,F.E.Fritsch & M.F.Rich,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330630,,,TAXON,
395405,variety,Phacus pleuronectes var. minutus,Playfair,inferredAccepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330702,,,TAXON,
330700,species,Phacus platyaulax,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
395221,species,Phacus cochleatus,Pochmann,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330727,species,Phacus triqueter,(Ehrenb.) Dujard.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371070,species,Phacus segretii,P.Allorge & M.Lefèvre,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371023,species,Phacus wettsteini,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370301,variety,Phacus longicauda var. rotunda,Huber-Pestalozzi,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
370295,variety,Phacus longicauda var. insecta,Koczw.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
370368,species,Phacus ephippion,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371020,species,Phacus undulatus,(Skvortzov) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370963,variety,Phacus acuminatus var. discifera,(Pochm.) Hub.-Pest.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
330719,species,Phacus suecicus,Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370983,species,Phacus ephippioideus,D.C.Bicudo & C.E.M.Bicudo,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330652,species,Phacus curvicauda,Swirenko,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330644,species,Phacus caudatus,Hübner,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371051,variety,Phacus onyx var. symetrica,Tell & Zalocar,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371037,,,TAXON,
370941,species,Phacus tropicalis,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371560,species,Phacus asymetricus,Sokoloff,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330720,variety,Phacus suecicus var. oidion,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330719,,,TAXON,
372151,variety,Phacus raciborskii var. raciborkii,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330716,,,TAXON,
370949,species,Phacus circumflexus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370298,variety,Phacus longicauda var. major,Swirenko,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
371040,species,Phacus denisii,P.Allorge & M.Lefèvre,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330658,species,Phacus gigas,A.M.Cunha,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330625,species,Phacus alatus,G.A.Klebs,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371563,species,Phacus balatonicus,Hortob.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371000,species,Phacus ichthydion,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371060,variety,Phacus platalea var. major,Poucques,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371025,,,TAXON,
371009,species,Phacus mariae,Deflandre,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370946,species,Phacus pseudobicarinatus,Alves-da-Silva & C.E.M.Bicudo,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370261,variety,Phacus curvicauda var. curvicauda,Swirenko,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330652,,,TAXON,
330697,species,Phacus parvulus,G.A.Klebs,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371004,species,Phacus incrassatus,(Deflandre) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371012,species,Phacus textus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371075,species,Phacus formosus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371044,species,Phacus polytrophos,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
346480,variety,Phacus contortus var. complicata,Bourr.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330649,,,TAXON,
370966,variety,Phacus acuminatus var. acuticauda,(Roll) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
370969,species,Phacus angulatus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371063,variety,Phacus platalea var. tiszae,Hortob.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371025,,,TAXON,
330681,variety,Phacus longicauda var. tortus,Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
330667,species,Phacus lefevrei,Bourr.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330655,species,Phacus dangeardi,Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371057,species,Phacus minutus,(Playfair) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370929,variety,Phacus stokesii var. minor,W.Conrad,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330695,,,TAXON,
370987,species,Phacus glaber,(Deflandre) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371557,species,Phacus megapyrenoides,Roll,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371086,variety,Phacus sesquistortus var. multiannulatus,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371085,,,TAXON,
370980,species,Phacus margaritatus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371085,species,Phacus sesquistortus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
383083,variety,Phacus orbicularis var. orbicularis,Hübner,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330693,,,TAXON,
346477,variety,Phacus contortus var. contortus,Bourr.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330649,,,TAXON,
392459,species,Phacus viguieri,P.Allorge & M.Lefèvre,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371054,species,Phacus minusculus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330664,species,Phacus hispidula,Eichw.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370995,species,Phacus horridus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371025,species,Phacus platalea,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370978,species,Phacus lismorensis,Playfair,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330636,species,Phacus brackykentron,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370990,species,Phacus granum,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371007,species,Phacus indicus,Skvortzov,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
383046,species,Phacus ankylonoton,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370992,species,Phacus hamelii,P.Allorge & M.Lefèvre,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371046,variety,Phacus onyx var. onyx,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371037,,,TAXON,
346474,variety,Phacus caudatus var. minor,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330644,,,TAXON,
370960,variety,Phacus acuminatus var. brasiliensis,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
371078,species,Phacus gregusii,Hortob.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371565,variety,Phacus balatonicus var. minor,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371563,,,TAXON,
330688,species,Phacus mangini,Lefèvre,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
382063,species,Phacus rostafinskii,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330678,variety,Phacus longicauda var. longicauda,(Ehrenb.) Dujard.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
330704,species,Phacus pusillus,Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370997,variety,Phacus horridus var. major,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370995,,,TAXON,
370953,variety,Phacus acuminatus var. acuminatus,Stokes,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370951,,,TAXON,
330649,species,Phacus contortus,Bourr.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370974,species,Phacus pygmaeus,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
372153,variety,Phacus undulatus var. undulatus,(Skvortzov) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371020,,,TAXON,
370976,species,Phacus inflexus,(Kisselev) Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370938,species,Phacus trimarginatus,Allegre & Jahn,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330661,species,Phacus hamatus,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370943,species,Phacus rodriguesiae,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330695,species,Phacus stokesii,Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330630,species,Phacus anomalus,F.E.Fritsch & M.F.Rich,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
371067,species,Phacus quinquemarginatus,T.L.Jahn & Shawhan,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370292,variety,Phacus mangini var. inflata,Nygaard,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330688,,,TAXON,
370933,variety,Phacus suecicus var. suecicus,Lemmerm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330719,,,TAXON,
330690,species,Phacus mirabilis,Pochm.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330671,species,Phacus longicauda,(Ehrenb.) Dujard.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
370926,variety,Phacus raciborskii var. longus,Conforti,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330716,,,TAXON,
371090,species,Phacus skujae,Skvortzov,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330675,variety,Phacus longicauda var. attenuata,(Pochm.) Hub.-Pest.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330671,,,TAXON,
330693,species,Phacus orbicularis,Hübner,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
330716,species,Phacus raciborskii,Drezep.,accepted,,Phacus,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,,,TAXON,
