ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
272896,species,Scomberesox scombroides,"(Richardson, 1843)",accepted,,Scomberesox,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266338,,,TAXON,
172445,species,Tylosurus crocodilus,"(Péron & Lesueur, 1821)",accepted,,Tylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203451,,,TAXON,
131817,species,Cheilopogon melanurus,"(Valenciennes, 1847)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
272895,species,Tylosurus acus,"(Lacépède, 1803)",accepted,,Tylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203451,,,TAXON,
141178,species,Platybelone argalus,"(Lesueur, 1821)",accepted,,Platybelone,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272897,,,TAXON,
177058,genus,Euleptorhamphus,"Gill, 1859",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
266335,species,Strongylura timucu,"(Walbaum, 1792)",accepted,,Strongylura,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172439,,,TAXON,
111601,genus,Oxyporhamphus,"Gill, 1864",accepted,,,Hemiramphidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208420,,,TAXON,
131822,genus,Parexocoetus,"Bleeker, 1866",accepted,,,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163364,,,TAXON,
257458,species,Cheilopogon exsiliens,"(Linnaeus, 1771)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
272897,genus,Platybelone,"Fowler, 1919",accepted,,,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,235496,,,TAXON,
208420,family,Hemiramphidae,"Gill, 1859",accepted,,,,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208037,,,TAXON,
203940,species,Belonion apodion,"Collette, 1966",accepted,,Belonion,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272894,,,TAXON,
172436,species,Pseudotylosurus angusticeps,"(Günther, 1866)",accepted,,Pseudotylosurus,Belonidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272892,,,TAXON,
195318,species,Cheilopogon pinnatibarbatus,"(Bennett, 1831)",accepted,,Cheilopogon,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131194,,,TAXON,
131824,species,Exocoetus volitans,"Linnaeus, 1758",accepted,,Exocoetus,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226095,,,TAXON,
131819,species,Hirundichthys speculiger,"(Valenciennes, 1847)",accepted,,Hirundichthys,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257464,,,TAXON,
226092,species,Exocoetus obtusirostris,"Günther, 1866",accepted,,Exocoetus,Exocoetidae,Beloniformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226095,,,TAXON,
