ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257479,species,Probleta collariata,"Konow, 1908",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
163406,species,Triallan flintorum,"Smith, 2014",accepted,,Triallan,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131202,,,TAXON,
131886,species,Probleta albiventris,"Malaise, 1949",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
195348,species,Probleta sahlbergi,"Malaise, 1949",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
226515,species,Probleta malaisei,"Smith, 2003",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
226116,species,Probleta gracilicornis,"Konow, 1908",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
257497,species,Probleta bicolor,"(Kirby, 1889)",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
163395,species,Probleta langei,"Konow, 1908",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
131242,species,Probleta nigropunctata,"Malaise, 1949",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
226492,species,Acidiophora decora,"Konow, 1899",accepted,,Acidiophora,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226098,,,TAXON,
163385,species,Acidiophora gecera,"Smith, 1972",accepted,,Acidiophora,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226098,,,TAXON,
131836,species,Probleta fulvonigra,"Malaise, 1949",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
226109,species,Acidiophora longipennis,"(Cameron, 1878)",accepted,,Acidiophora,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226098,,,TAXON,
257486,species,Acidiophora bokoma,"Smith, 1972",accepted,,Acidiophora,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226098,,,TAXON,
226151,species,Probleta shannoni,"Smith, 2003",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
163426,species,Probleta corana,"Smith, 2003",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
163374,species,Probleta bilanx,"(Konow, 1896)",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
257492,species,Probleta niger,"(Malaise, 1949)",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
131875,species,Probleta usta,"Forsius, 1925",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
226536,species,Probleta grossoensis,"Smith, 2003",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
163432,species,Acidiophora larira,"Smith, 1972",accepted,,Acidiophora,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226098,,,TAXON,
163414,species,Probleta wygodzinskyi,"Malaise, 1949",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
257489,species,Probleta bicolorata,"Malaise, 1949",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
131849,species,Probleta mazona,"Smith, 2003",accepted,,Probleta,Tenthredinidae,Hymenoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226523,,,TAXON,
