ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
135101,genus,Stenoxenus,"Coquillett, 1899",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135001,,,TAXON,
134749,species,Paryphoconus wirthi,"Lane, 1961",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
260548,species,Paryphoconus fusciradialis,"Spinelli & Wirth, 1984",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229321,species,Paryphoconus unimaculatus,"Macfie, 1940",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
166539,species,Paryphoconus barrettoi,"Lane, 1946",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
134882,species,Stenoxenus aductus,"Dippolito & Spinelli, 1995",accepted,,Stenoxenus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135101,,,TAXON,
229359,species,Paryphoconus guianae,"Macfie, 1940",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
260692,species,Paryphoconus nubifer,"Macfie, 1939",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229619,species,Paryphoconus telmatophilus,"(Macfie, 1940)",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
260707,species,Paryphoconus fittkaui,"Spinelli & Wirth, 1984",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
134781,species,Paryphoconus subflavus,"Macfie, 1940",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
166691,species,Stenoxenus niger,"Lane, 1947",accepted,,Stenoxenus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135101,,,TAXON,
135028,species,Paryphoconus nigripes,"Macfie, 1939",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
260634,species,Paryphoconus aemulus,"Macfie, 1940",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
260617,species,Stenoxenus brasiliensis,"Macfie, 1939",accepted,,Stenoxenus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135101,,,TAXON,
229591,species,Paryphoconus wygodzinskyi,"Lane, 1946",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
166709,species,Paryphoconus anomalicornis,"Kieffer, 1917",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
198650,species,Paryphoconus amapaensis,"Lane, 1961",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229571,species,Paryphoconus angustipennis,"Enderlein, 1912",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229512,species,Paryphoconus mayeri,"Wirth, 1959",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229310,species,Paryphoconus terminalis,"(Coquillett, 1904)",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
135062,species,Paryphoconus brunneipennis,"Spinelli & Wirth, 1984",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229398,species,Stenoxenus setiger,"Macfie, 1939",accepted,,Stenoxenus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135101,,,TAXON,
166663,species,Paryphoconus fuscus,"Lane, 1946",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
134867,species,Paryphoconus kiefferi,"Lane, 1956",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
198660,species,Paryphoconus macfiei,"Lane, 1946",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229324,species,Paryphoconus neotropicalis,"(Lane, 1947)",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
198683,species,Paryphoconus paulistensis,"Lane, 1961",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229406,species,Stenoxenus excentricus,"Lane, 1961",accepted,,Stenoxenus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135101,,,TAXON,
198614,species,Paryphoconus batesi,"Lane, 1961",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
134942,species,Stenoxenus carrerai,"Lane, 1956",accepted,,Stenoxenus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135101,,,TAXON,
134898,species,Paryphoconus flavidus,"(Johannsen, 1943)",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229565,species,Paryphoconus oliveirai,"Lane, 1956",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
229279,species,Paryphoconus goianensis,"Lane, 1961",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
198716,genus,Paryphoconus,"Enderlein, 1912",accepted,,,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135001,,,TAXON,
229537,species,Paryphoconus enderleini,"Lane, 1956",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
134903,species,Stenoxenus paraensis,"Lane, 1956",accepted,,Stenoxenus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,135101,,,TAXON,
134974,species,Paryphoconus grandis,"Macfie, 1939",accepted,,Paryphoconus,Ceratopogonidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198716,,,TAXON,
