ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
124080,subfamily,Maurolicinae,"Gill, 1885",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219506,,,TAXON,
156538,genus,Argyripnus,"Gilbert & Cramer, 1897",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124080,,,TAXON,
250583,subfamily,Sternoptychinae,"Duméril, 1805",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219506,,,TAXON,
123965,species,Argyropelecus hemigymnus,"Cocco, 1829",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
250588,species,Argyropelecus aculeatus,"Valenciennes, 1850",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
124076,genus,Sternoptyx,"Hermann, 1781",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
156534,species,Maurolicus stehmanni,"Parin & Kobyliansky, 1993",accepted,,Maurolicus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250481,,,TAXON,
219514,species,Argyropelecus gigas,"Norman, 1930",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
156536,species,Polyipnus laternatus,"Garman, 1899",accepted,,Polyipnus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250485,,,TAXON,
124073,species,Sternoptyx pseudodiaphana,"Borodulina, 1977",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
219510,genus,Argyropelecus,"Cocco, 1829",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
250481,genus,Maurolicus,"Cocco, 1838",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124080,,,TAXON,
156540,genus,Valenciennellus,"Jordan & Evermann, 1896",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124080,,,TAXON,
219265,species,Valenciennellus tripunctulatus,"Esmark, 1871",accepted,,Valenciennellus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156540,,,TAXON,
250585,species,Argyripnus atlanticus,"Maul, 1952",accepted,,Argyripnus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156538,,,TAXON,
219508,species,Argyropelecus affinis,"Garman, 1899",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
123963,species,Sternoptyx diaphana,"Hermann, 1781",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
219517,species,Argyropelecus sladeni,"Regan, 1908",accepted,,Argyropelecus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219510,,,TAXON,
250485,genus,Polyipnus,"Günther, 1887",accepted,,,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250583,,,TAXON,
250478,species,Sternoptyx pseudobscura,"Baird, 1971",accepted,,Sternoptyx,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124076,,,TAXON,
156542,species,Polyipnus clarus,"Harold, 1994",accepted,,Polyipnus,Sternoptychidae,Stomiatiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250485,,,TAXON,
