ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136510,species,Allorrhina nigerrima,"(Burmeister, 1842)",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
262103,species,Allorrhina cincta,"(Gory & Percheron, 1833)",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
136430,species,Gymnetis holosericea,"(Voet, 1779)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
230891,species,Gymnetis hebraica,"(Drapiez, 1820)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
136156,species,Gymnetis chalcipes,"Gory & Percheron, 1833",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
136175,species,Hologymnetis undulata,"(Vigors, 1825)",accepted,,Hologymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168038,,,TAXON,
136158,species,Gymnetis luctuosa,"Bourgoin, 1916",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
262093,species,Gymnetis cerdai,"Antoine, 2001",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
230930,species,Cyclidiellus velutinus,"(Westwood, 1874)",accepted,,Cyclidiellus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262155,,,TAXON,
136147,species,Neocorvicoana tricolor,"(Schürhoff, 1933)",accepted,,Neocorvicoana,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262150,,,TAXON,
262119,species,Hoplopyga albiventris,"(Gory & Percheron, 1833)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
136444,species,Allorrhina nickerli,"Moser, 1911",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
262134,species,Hoplopyga miliaris,"(Gory & Percheron, 1833)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
168029,species,Macrocranius similis,"Schürhoff, 1935",accepted,,Macrocranius,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262125,,,TAXON,
230919,species,Gymnetis margineguttata,"Gory & Percheron, 1833",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
200091,species,Golinca trevisani,"Valois & Silva, 2015",accepted,,Golinca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168069,,,TAXON,
136433,species,Trigonopeltastes triangulum,"(Kirby, 1818)",accepted,,Trigonopeltastes,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230918,,,TAXON,
136182,species,Hoplopyga liturata,"(Olivier, 1789)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
136474,species,Gymnetis bajula,"(Olivier, 1789)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
230952,species,Allorrhina soror,"Moser, 1911",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
262157,species,Gymnetis strigosa,"(Olivier, 1789)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
262107,species,Inca bonplandi,"(Gyllenhal, 1817)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
136189,species,Hoplopyga ravida,"(Janson, 1881)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
136454,species,Inca pulverulenta,"(Olivier, 1789)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
262160,species,Marmarina insculpta,"(Kirby, 1819)",accepted,,Marmarina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200069,,,TAXON,
230916,species,Marmarina maculosa,"(Olivier, 1789)",accepted,,Marmarina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200069,,,TAXON,
230899,species,Cyclidius rohdei,"Kolbe, 1893",accepted,,Cyclidius,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230936,,,TAXON,
136441,species,Allorrhina carmelita,"(Burmeister, 1842)",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
200075,species,Heterocotinis terminata,"(Gory & Percheron, 1833)",accepted,,Heterocotinis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200061,,,TAXON,
230888,species,Inca clathrata,"(Olivier, 1789)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
200086,species,Cyclidinus lugubris,"Westwood, 1874",accepted,,Cyclidinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262132,,,TAXON,
136503,species,Hoplopyga riparia,"Shaughney & Ratcliffe, 2015",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
168042,species,Hoplopyga ocellata,"(Gory & Percheron, 1833)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
262145,species,Gymnetis pardalis,"Gory & Percheron, 1833",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
262106,species,Gymnetis pantherina,"Blanchard, 1837",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
168059,species,Euphoria lurida,"(Fabricius, 1775)",accepted,,Euphoria,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262143,,,TAXON,
262087,species,Heterocotinis semiopaca,"(Moser, 1907)",accepted,,Heterocotinis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200061,,,TAXON,
168046,species,Gymnetis litigiosa,"Gory & Percheron, 1833",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
136149,species,Genuchinus parvulus,"Krikken, 1981",accepted,,Genuchinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262131,,,TAXON,
230909,species,Gymnetis hieroglyphica,"Vigors, 1825",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
136485,species,Coelocratus rufipennis,"(Gory & Percheron, 1833)",accepted,,Coelocratus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262138,,,TAXON,
168049,species,Badelina aterrima,"(Gory & Percheron, 1833)",accepted,,Badelina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262121,,,TAXON,
262112,species,Inca besckii,"Schaum, 1840",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
200056,species,Hoplopygothrix atropurpurea,"(Schaum, 1841)",accepted,,Hoplopygothrix,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136428,,,TAXON,
262113,species,Cyclidius elongatus,"(Olivier, 1789)",accepted,,Cyclidius,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230936,,,TAXON,
262156,species,Desicasta purpurascens,"(Schoch, 1898)",accepted,,Desicasta,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200059,,,TAXON,
262162,species,Allorrhina denotata,"Abadie & Ratcliffe, 2015",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
168055,species,Blaesia atra,"Burmeister, 1842",accepted,,Blaesia,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136445,,,TAXON,
262142,species,Trigonopeltastes kerleyi,"Ricchiardi, 2003",accepted,,Trigonopeltastes,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230918,,,TAXON,
262088,species,Hoplopyga ruteri,"Antoine, 2008",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
230943,species,Allorrhina menetriesii,"(Mannerheim, 1829)",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
230941,species,Gymnetis punctipennis,"Burmeister, 1842",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
262123,species,Neocorvicoana reticulata,"(Kirby, 1818)",accepted,,Neocorvicoana,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262150,,,TAXON,
136161,species,Inca burmeisteri,"Burmeister, 1847",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
262144,species,Badelina pygidialis,"(Thomson, 1878)",accepted,,Badelina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262121,,,TAXON,
200070,species,Inca tapujo,"Perty, 1830",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
230894,species,Hoplopyga multipunctata,"(Gory & Percheron, 1833)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
230897,species,Neocorvicoana chalybaea,"(Blanchard, 1850)",accepted,,Neocorvicoana,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262150,,,TAXON,
200089,species,Hoplopyga cerdani,"Antoine, 1998",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
200083,species,Astroscara flavoradiata,"(Moser, 1918)",accepted,,Astroscara,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136155,,,TAXON,
200077,species,Gymnetis carbo,"(Schürhoff, 1937)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
136151,species,Genuchinus moroni,"Martínez, 1992",accepted,,Genuchinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262131,,,TAXON,
230924,species,Gymnetis flaveola,"(Fabricius, 1801)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
230926,species,Desicasta lobata,"(Olivier, 1789)",accepted,,Desicasta,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200059,,,TAXON,
136506,species,Hoplopyga marginesignata,"(Gory & Percheron, 1833)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
136452,species,Hoplopyga singularis,"(Gory & Percheron, 1833)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
136479,species,Inca irrorata,"(Chevrolat, 1833)",accepted,,Inca,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230915,,,TAXON,
168065,species,Cyclidinus brasiliensis,"(Moser, 1910)",accepted,,Cyclidinus,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262132,,,TAXON,
262148,species,Gymnetis chevrolati,"Gory & Percheron, 1833",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
230950,species,Marmarina argentina,"(Moser, 1917)",accepted,,Marmarina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200069,,,TAXON,
136166,species,Hoplopyga brasiliensis,"(Gory & Percheron, 1833)",accepted,,Hoplopyga,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262122,,,TAXON,
168062,species,Gymnetis flavomarginata,"Blanchard, 1837",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
136447,species,Marmarina tigrina,"(Gory & Percheron, 1833)",accepted,,Marmarina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200069,,,TAXON,
136172,species,Gymnetis undata,"(Olivier, 1789)",accepted,,Gymnetis,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200081,,,TAXON,
136434,species,Allorrhina tridentata,"Moser, 1908",accepted,,Allorrhina,Cetoniidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262140,,,TAXON,
