ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
373955,variety,Poincianella pluviosa var. paraensis,(Ducke) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373844,,,TAXON,
373957,variety,Poincianella pluviosa var. cabralina,(G.P.Lewis) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373844,,,TAXON,
373960,variety,Poincianella pluviosa var. intermedia,(G.P.Lewis) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373844,,,TAXON,
373834,species,Poincianella laxiflora,(Tul.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
373848,variety,Poincianella pluviosa var. sanfranciscana,(G.P.Lewis) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373844,,,TAXON,
373841,species,Poincianella microphylla,(Mart. ex G.Don) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
373829,species,Poincianella bracteosa,(Tul.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
373949,variety,Poincianella pluviosa var. pluviosa,(DC.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373844,,,TAXON,
373844,species,Poincianella pluviosa,(DC.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
373832,species,Poincianella gardneriana,(Benth.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
373966,variety,Poincianella pyramidalis var. pyramidalis,(Tul.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373962,,,TAXON,
373975,species,Poincianella marginata,(Tul.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
373962,species,Poincianella pyramidalis,(Tul.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373826,,,TAXON,
373972,variety,Poincianella pyramidalis var. diversifolia,(Benth.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373962,,,TAXON,
373951,variety,Poincianella pluviosa var. peltophoroides,(Benth.) L.P.Queiroz,accepted,,Poincianella,Fabaceae,Fabales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373844,,,TAXON,
