ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
266394,species,Gussevia rogersi,"Kritsky, Thatcher & Boeger, 1989",accepted,,Gussevia,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266862,,,TAXON,
235277,species,Ancistrohaptor falcatum,"Agarwal & Kritsky, 1998",accepted,,Ancistrohaptor,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172630,,,TAXON,
141015,species,Ameloblastella paranaensis,"Mendoza-Franco & Scholz, 2009",accepted,,Ameloblastella,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,141018,,,TAXON,
204559,species,Notozothecium lamotheargumedoi,"Cohen & Kohn, 2008",accepted,,Notozothecium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265879,,,TAXON,
235311,species,Rhinoxenus bulbovaginatus,"Boeger, Domingues & Pavanelli, 1995",accepted,,Rhinoxenus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266457,,,TAXON,
140879,species,Cacatuocotyle paranaensis,"Boeger, Domingues & Kritsky, 1997",accepted,,Cacatuocotyle,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172604,,,TAXON,
140983,species,Tereancistrum flabellum,"Zago, Yamada, Franceschini, Bongiovani, Yamada & Silva, 2017",accepted,,Tereancistrum,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266879,,,TAXON,
140902,species,Anacanthorus carinatus,"Kritsky, Boeger & Van Every, 1992",accepted,,Anacanthorus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,172490,,,TAXON,
266375,species,Heteropriapulus bitomus,"Acosta, Franceschini, Zago, Scholz & Silva, 2017",accepted,,Heteropriapulus,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140987,,,TAXON,
235175,species,Amphocleithrium paraguayensis,"Price & Romero, 1969",accepted,,Amphocleithrium,Dactylogyridae,,Monogenoidea,Platyhelminthes,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266853,,,TAXON,
