ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
225549,species,Tupinambis teguixin,"(Linnaeus, 1758)",accepted,,Tupinambis,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162453,,,TAXON,
194337,species,Ameiva ameiva,"(Linnaeus, 1758)",accepted,,Ameiva,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194317,,,TAXON,
225190,species,Kentropyx pelviceps,"Cope, 1868",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
256524,species,Crocodilurus amazonicus,"Spix, 1825",accepted,,Crocodilurus,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256430,,,TAXON,
194311,species,Ameivula ocellifera,"(Spix, 1825)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
130216,species,Salvator merianae,"(Duméril & Bibron, 1839)",accepted,,Salvator,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225558,,,TAXON,
130744,species,Teius oculatus,"(d'Orbigny & Bibron, 1837)",accepted,,Teius,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256443,,,TAXON,
130731,species,Kentropyx altamazonica,"Cope, 1876",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
256440,species,Kentropyx vanzoi,"Gallagher & Dixon, 1980",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
256520,species,Dracaena paraguayensis,"Amaral, 1950",accepted,,Dracaena,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225554,,,TAXON,
130748,species,Cnemidophorus lemniscatus,"(Linnaeus, 1758)",accepted,,Cnemidophorus,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162455,,,TAXON,
194314,species,Ameivula cyanura,"(Arias, Carvalho, Rodrigues & Zaher, 2011)",accepted,,Ameivula,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194334,,,TAXON,
130710,species,Kentropyx calcarata,"Spix, 1825",accepted,,Kentropyx,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225139,,,TAXON,
162445,species,Teius teyou,"(Daudin, 1802)",accepted,,Teius,Teiidae,Squamata,Reptilia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256443,,,TAXON,
