ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
122449,species,Heteromastus filiformis,"Claparède, 1864",accepted,,Heteromastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122691,,,TAXON,
123399,species,Scyphoproctus djiboutiensis,"Gravier, 1906",accepted,,Scyphoproctus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218182,,,TAXON,
218541,species,Leiocapitella glabra,"Hartman, 1947",accepted,,Leiocapitella,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122526,,,TAXON,
222389,species,Heteromastus similis,"Southern, 1921",accepted,,Heteromastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122691,,,TAXON,
218412,species,Notomastus lineatus,"Claparède, 1869",accepted,,Notomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218475,,,TAXON,
123239,species,Notomastus latericeus,"Sars, 1851",accepted,,Notomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218475,,,TAXON,
191120,species,Capitellides jonesi,"Hartman, 1959",accepted,,Capitellides,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120637,,,TAXON,
218070,species,Nonatus longilineus,"Amaral, 1980",accepted,,Nonatus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,221987,,,TAXON,
155322,species,Capitellethus dispar,"(Ehlers, 1907)",accepted,,Capitellethus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217993,,,TAXON,
187073,species,Notomastus lobatus,"Hartman, 1947",accepted,,Notomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218475,,,TAXON,
122541,species,Notomastus hemipodus,"Hartman, 1945",accepted,,Notomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218475,,,TAXON,
185065,species,Mediomastus capensis,"Day, 1961",accepted,,Mediomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250064,,,TAXON,
122790,species,Capitella perarmata,"(Gravier, 1911)",accepted,,Capitella,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249733,,,TAXON,
249840,species,Dasybranchus caducus,"(Grube, 1846)",accepted,,Dasybranchus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155812,,,TAXON,
187416,species,Capitomastus minutus,"(Langerhans, 1881)",accepted,,Capitomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249754,,,TAXON,
122580,species,Mediomastus californiensis,"Hartman, 1944",accepted,,Mediomastus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250064,,,TAXON,
187262,species,Dasybranchus rectus,"Treadwell, 1901",accepted,,Dasybranchus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155812,,,TAXON,
122672,species,Dasybranchus lunulatus,"Ehlers, 1887",accepted,,Dasybranchus,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155812,,,TAXON,
253298,species,Neopseudocapitella brasiliensis,"Rullier & Amoureux, 1979",accepted,,Neopseudocapitella,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218840,,,TAXON,
155795,species,Paraleiocapitella massambica,"Thomassin, 1970",accepted,,Paraleiocapitella,Capitellidae,,Polychaeta,Annelida,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187811,,,TAXON,
