ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209980,species,Artines bipunctata,"Mielke, 1968",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
241288,species,Artines focus,"Evans, 1955",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
178435,species,Artines aquilina,"(Plötz, 1882)",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
209893,species,Artines aepitus,"(Geyer, 1832)",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
146946,species,Artines trogon,"Evans, 1955",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
178072,species,Artines mirnae,"Mielke, Dolibaina, Carneiro & Warren, 2015",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
178744,species,Artines fosca,"Evans, 1955",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
241433,species,Artines tobiasi,"Mielke, 1992",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
113503,species,Artines satyr,"Evans, 1955",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
113572,species,Artines acroleuca,"(Plötz, 1884)",accepted,,Artines,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146621,,,TAXON,
