ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
298257,genus,Pranceacanthus,Wassh.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
298266,genus,Pulchranthus,V.M.Baum,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310465,species,Ruellia dissitifolia,(Nees) Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
334011,species,Anisacanthus pohlii,Lindau,accepted,,Anisacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283416,,,TAXON,
342381,species,Justicia sarmentosa,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298238,species,Mendoncia pilosa,Mart.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
298121,species,Aphelandra caput-medusae,Lindau,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369199,species,Justicia scheidweileri,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
307596,species,Poikilacanthus bahiensis,(Nees) Wassh.,accepted,,Poikilacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283488,,,TAXON,
283428,genus,Harpochilus,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310407,species,Justicia phyllocalyx,(Lindau) Wassh. & C.Ezcurra,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369076,genus,Dicliptera,Juss.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369282,genus,Ruellia,L.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369089,species,Dyschoriste hygrophiloides,(Nees) Kuntze,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
368992,species,Aphelandra hirta,(Klotzsch) Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
298342,species,Thunbergia alata,Bojer ex Sims,accepted,,Thunbergia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298337,,,TAXON,
369078,species,Dicliptera mucronifolia,Nees,accepted,,Dicliptera,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369076,,,TAXON,
369159,species,Justicia genuflexa,Nees & Mart.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298201,species,Justicia pyrrhostachya,(Lindau) Wassh.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310439,species,Justicia tocantina,(Nees) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298166,species,Justicia appendiculata,(Ruiz & Pav.) Vahl,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
283502,species,Ruellia bahiensis,(Nees) Morong,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369175,species,Justicia luschnathii,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310581,species,Ruellia verbasciformis,(Nees) C.Ezcurra & Zappi,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310629,species,Stenandrium pohlii,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
369123,species,Justicia axillaris,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310349,species,Justicia chapadensis,S.Moore,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369009,species,Aphelandra maximiliana,(Nees) Benth.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369356,genus,Sebastianoschaueria,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310436,species,Justicia sericographis,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310617,species,Staurogyne stolonifera,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
384638,species,Thyrsacanthus ramosissimus,Moric.,accepted,,Thyrsacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384625,,,TAXON,
369044,species,Aphelandra squarrosa,Nees,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
353489,species,Avicennia schaueriana,Stapf & Leechm. ex Moldenke,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
369135,species,Justicia catharinensis,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369142,species,Justicia congrua,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298203,species,Justicia rusbyi,(Lindau) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298150,genus,Fittonia,E Coem.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
298193,species,Justicia pectoralis,Jacq.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369401,species,Staurogyne minarum,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
357148,species,Pseuderanthemum corcovadense,(Regel) Lindau,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
298327,species,Suessenguthia trochilophila,Merxm.,accepted,,Suessenguthia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298323,,,TAXON,
325747,species,Lepidagathis montana,(Nees) Kameyama,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
298235,species,Mendoncia pedunculata,Leonard,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
283478,species,Mendoncia glabra,Poepp. & Endl.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
369011,species,Aphelandra neesiana,Wassh.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
393739,species,Ruellia sceptrum-marianum,(Vell.) Stearn,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369097,genus,Elytraria,Michx.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
298156,species,Herpetacanthus rotundatus,(Lindau) Bremek.,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
384631,species,Thyrsacanthus boliviensis,(Nees)A.Côrtes&Rapini,accepted,,Thyrsacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,384625,,,TAXON,
374323,species,Justicia parabolica,(Nees) Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369297,species,Ruellia bulbifera,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
298206,species,Justicia secunda,Vahl,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310410,species,Justicia polygaloides,(S.Moore) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369129,species,Justicia brasiliana,Roth,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310452,species,Lepidagathis alopecuroidea,(Vahl) R.Br. ex Griseb.,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
346932,species,Dyschoriste schottiana,(Nees) Kobuski,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
369372,species,Staurogyne elegans,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
310515,species,Ruellia eurycodon,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369417,species,Staurogyne vauthieriana,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
369168,species,Justicia involucrata,(Nees) Leonard,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369101,species,Elytraria imbricata,(Vahl) Pers.,accepted,,Elytraria,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369097,,,TAXON,
369285,species,Ruellia affinis,(Schrad.) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310454,species,Lepidagathis alvarezia,(Nees) Kameyama ex Wassh. & J.R.I.Wood,accepted,,Lepidagathis,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368983,,,TAXON,
310578,species,Ruellia trivialis,Blanch. ex Nees,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369291,species,Ruellia brevicaulis,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369035,species,Aphelandra prismatica,(Vell.) Hiern,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369112,species,Herpetacanthus rubiginosus,Nees,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
374189,species,Ruellia adenostachya,Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369161,species,Justicia glaziovii,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369053,species,Aphelandra wasshausenii,Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
374256,species,Ruellia blanchetiana,(Moric.) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369243,species,Mendoncia puberula,Mart.,accepted,,Mendoncia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369233,,,TAXON,
310483,species,Ruellia amplexicaulis,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283432,species,Harpochilus neesianus,Mart. ex Nees,accepted,,Harpochilus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,283428,,,TAXON,
283461,species,Justicia wasshauseniana,Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369041,species,Aphelandra schottiana,(Nees) Profice,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369367,species,Staurogyne anigozanthus,(Nees) Kuntze,accepted,,Staurogyne,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369360,,,TAXON,
369117,species,Hygrophila costata,Nees,accepted,,Hygrophila,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369115,,,TAXON,
386318,species,Ruellia furcata,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310390,species,Justicia metallicorum,S.Moore,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
283528,species,Ruellia sessilifolia,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310317,species,Dicliptera sparsiflora,(Nees) Nees,accepted,,Dicliptera,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369076,,,TAXON,
374197,species,Ruellia chamaedrys,(Nees) Angely,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310513,species,Ruellia eriocalyx,Glaz. ex Wassh.,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
298256,species,Pachystachys lutea,Nees,accepted,,Pachystachys,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369256,,,TAXON,
278091,genus,Eranthemum,L.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
283516,species,Ruellia laxa,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
370407,species,Pseuderanthemum modestum,(Nees et Mart.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
369233,genus,Mendoncia,Vell. ex Vand.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
342376,species,Justicia regnellii,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
368983,genus,Lepidagathis,Willd.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310632,species,Stenandrium praecox,S.Moore,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
369181,species,Justicia meyeniana,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369201,species,Justicia schenckiana,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310336,species,Justicia angustifolia,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298323,genus,Suessenguthia,Merxm.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
298297,genus,Sanchezia,Ruiz & Pav.,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310402,species,Justicia oncodes,(Lindau) Wassh. & C.Ezcurra,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369307,species,Ruellia epallocaulos,Leonard ex C.Ezcurra & Wassh.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369178,species,Justicia lythroides,(Nees) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298209,species,Justicia sprucei,V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
283488,genus,Poikilacanthus,Lindau,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
298217,species,Justicia viridiflavescens,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369095,species,Dyschoriste trichanthera,Kobuski,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
283438,species,Herpetacanthus macrophyllus,Nees,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
342380,species,Justicia glischrantha,Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310384,species,Justicia lavandulifolia,(Pohl ex Nees) Wassh.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369139,species,Justicia comata,(L.) Lam.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369425,genus,Stenandrium,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
310511,species,Ruellia densa,(Nees) Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
298169,species,Justicia calycina,(Nees) V.A.W.Graham,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
283442,species,Justicia antirrhina,Nees & Mart.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
298129,species,Aphelandra hylaea,Leonard,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
369103,genus,Herpetacanthus,Nees,accepted,,,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364140,,,TAXON,
374337,species,Ruellia helianthemum,(Nees) Profice,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
310536,species,Ruellia longiflora,Hort. ex Lindl.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369443,species,Stenostephanus lobeliiformis,Nees,accepted,,Stenostephanus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369438,,,TAXON,
310377,species,Justicia lanstyakii,Rizzini,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310433,species,Justicia sellowiana,Profice,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
307583,species,Justicia cydoniifolia,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
369187,species,Justicia oblonga,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
374209,species,Ruellia herbstii,(Hook.) Hiern,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
368999,species,Aphelandra ignea,Nees ex Steud.,accepted,,Aphelandra,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,368954,,,TAXON,
310374,species,Justicia irwinii,Wassh.,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310572,species,Ruellia tomentosa,(Nees) Wall.,inferredAccepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283436,species,Herpetacanthus longiflorus,Moric.,accepted,,Herpetacanthus,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369103,,,TAXON,
369081,species,Dicliptera squarrosa,Nees,accepted,,Dicliptera,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369076,,,TAXON,
310499,species,Ruellia chrysantha,Mildbr.,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369294,species,Ruellia brevifolia,(Pohl) C.Ezcurra,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
283426,species,Dicliptera ciliaris,Juss.,accepted,,Dicliptera,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369076,,,TAXON,
369277,species,Pseuderanthemum verbenaceum,(Nees et Mart.) Radlk.,accepted,,Pseuderanthemum,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369267,,,TAXON,
369310,species,Ruellia erythropus,(Nees) Lindau,accepted,,Ruellia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369282,,,TAXON,
369730,species,Dyschoriste humilis,Lindau,accepted,,Dyschoriste,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369085,,,TAXON,
369207,species,Justicia symphyantha,(Nees ex Mart.) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
310637,species,Stenandrium riedelianum,Nees,accepted,,Stenandrium,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369425,,,TAXON,
298105,species,Justicia ruiziana,(Nees) Lindau,accepted,,Justicia,Acanthaceae,,,,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369120,,,TAXON,
