ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
188272,subspecies,Myiobius atricaudus ridgwayi,"Berlepsch, 1888",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219144,,,TAXON,
250516,subspecies,Terenotriccus erythrurus erythrurus,"(Cabanis, 1955)",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
156447,subspecies,Myiobius barbatus barbatus,"(Gmelin, 1821)",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250525,,,TAXON,
123843,subspecies,Myiobius barbatus amazonicus,"Wied-Neuwied, 1831",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250525,,,TAXON,
123861,subspecies,Terenotriccus erythrurus signatus,"Zimmer, 1939",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
123866,subspecies,Terenotriccus erythrurus amazonus,"Zimmer, 1939",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
188269,subspecies,Myiobius atricaudus connectens,"Zimmer, 1939",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219144,,,TAXON,
156443,subspecies,Terenotriccus erythrurus brunneifrons,"Hellmayr, 1927",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
219139,subspecies,Myiobius barbatus mastacalis,"(Wied, 1868)",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250525,,,TAXON,
250518,subspecies,Myiobius atricaudus adjacens,"Zimmer, 1939",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219144,,,TAXON,
250522,subspecies,Terenotriccus erythrurus venezuelensis,"Zimmer, 1939",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
123976,subspecies,Myiobius atricaudus snethlagei,"Hellmayr, 1927",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219144,,,TAXON,
156450,subspecies,Onychorhynchus coronatus castelnaui,"Deville, 1849",accepted,,Onychorhynchus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250520,,,TAXON,
156442,subspecies,Myiobius barbatus insignis,"Zimmer, 1939",accepted,,Myiobius,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250525,,,TAXON,
250344,subspecies,Terenotriccus erythrurus purusianus,"(Parkes & Panza, 1934)",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
188251,subspecies,Terenotriccus erythrurus hellmayri,"(Snethlage, 1856)",accepted,,Terenotriccus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123978,,,TAXON,
219130,subspecies,Onychorhynchus coronatus coronatus,"(Statius Muller, 1840)",accepted,,Onychorhynchus,Onychorhynchidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250520,,,TAXON,
