ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133288,genus,Cerantichir,"Enderlein, 1922",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258211,,,TAXON,
270469,species,Nerius czernyi,"Aczél, 1961",accepted,,Nerius,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133002,,,TAXON,
165032,species,Nerius lanei,"Aczél, 1961",accepted,,Nerius,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133002,,,TAXON,
259047,species,Nerius ochraceus,"Schiner, 1868",accepted,,Nerius,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133002,,,TAXON,
165056,species,Glyphidops durus,"(Cresson, 1926)",accepted,,Glyphidops,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195905,,,TAXON,
133285,species,Glyphidops obscurus,"Hennig, 1937",accepted,,Glyphidops,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195905,,,TAXON,
258211,subfamily,Neriinae,"Westwood, 1840",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259051,,,TAXON,
259054,species,Nerius plurivittatus,"Bigot, 1886",accepted,,Nerius,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133002,,,TAXON,
196322,species,Eoneria banchardi,"Aczél, 1951",accepted,,Eoneria,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195908,,,TAXON,
165054,genus,Longina,"Wiedemann, 1830",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258211,,,TAXON,
195908,genus,Eoneria,"Aczél, 1951",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258211,,,TAXON,
270471,species,Glyphidops vittatus,"(Cresson, 1912)",accepted,,Glyphidops,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195905,,,TAXON,
228104,species,Nerius nigrofuscus,"(Czerny, 1932)",accepted,,Nerius,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133002,,,TAXON,
195912,species,Loxozus clavicornis,"Enderlein, 1922",accepted,,Loxozus,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165058,,,TAXON,
270468,species,Nerius pilifer,"Fabricius, 1805",accepted,,Nerius,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133002,,,TAXON,
133278,species,Cerantichir peruana,"(Hennig, 1937)",accepted,,Cerantichir,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133288,,,TAXON,
165036,species,Glyphidops filosus,"(Fabricius, 1805)",accepted,,Glyphidops,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195905,,,TAXON,
195905,genus,Glyphidops,"Enderlein, 1922",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258211,,,TAXON,
270472,species,Glyphidops etele,"Aczél, 1961",accepted,,Glyphidops,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195905,,,TAXON,
165058,genus,Loxozus,"Enderlein, 1922",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258211,,,TAXON,
228106,species,Glyphidops steyskali,"Sepúlveda, Wolff & de Carvalho, 2014",accepted,,Glyphidops,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195905,,,TAXON,
133002,genus,Nerius,"Fabricius, 1805",accepted,,,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,258211,,,TAXON,
270470,species,Glyphidops limbatus,"Enderlein, 1922",accepted,,Glyphidops,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195905,,,TAXON,
133281,species,Longina abdominalis,"Wiedemann, 1830",accepted,,Longina,Neriidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165054,,,TAXON,
