ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
233752,species,Paracerceis caudata,"(Say, 1818)",accepted,,Paracerceis,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139293,,,TAXON,
171076,species,Cymodocella guarapariensis,"Loyola & Silva, 1965",accepted,,Cymodocella,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201881,,,TAXON,
272363,species,Pseudosphaeroma jakobii,"Loyola & Silva, 1959",accepted,,Pseudosphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202213,,,TAXON,
171084,genus,Tholozodium,"Eleftheriou, Holdich & Harrison, 1980",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
201888,species,Paracerceis sculpta,"(Holmes, 1904)",accepted,,Paracerceis,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139293,,,TAXON,
233743,species,Cymodoce australis,"Hodgson, 1902",accepted,,Cymodoce,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233755,,,TAXON,
170765,species,Cymodoce bentonica,"Loyola & Silva, 1962",accepted,,Cymodoce,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233755,,,TAXON,
202221,genus,Dynoides,"Barnard, 1914",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
171074,species,Dynoides castroi,"Loyola & Silva, 1960",accepted,,Dynoides,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202221,,,TAXON,
264692,species,Dynamenella tropica,"Loyola & Silva, 1960",accepted,,Dynamenella,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202218,,,TAXON,
139296,species,Sphaeroma annandalei,"Stebbing, 1911",accepted,,Sphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272361,,,TAXON,
171071,genus,Sphaeromopsis,"Holdich & Jones, 1973",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
202224,species,Sphaeroma serratum,"(Fabricius, 1787)",accepted,,Sphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272361,,,TAXON,
272361,genus,Sphaeroma,"Latreille, 1802",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
233755,genus,Cymodoce,"Leach, 1814",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
272364,species,Tholozodium rhombofrontalis,"(Giambiagi, 1922)",accepted,,Tholozodium,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171084,,,TAXON,
202227,species,Sphaeroma terebrans,"Bate, 1866",accepted,,Sphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272361,,,TAXON,
201881,genus,Cymodocella,"Pfeffer, 1887",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
201886,species,Cymodoce meridionalis,"Richardson, 1906",accepted,,Cymodoce,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233755,,,TAXON,
202218,genus,Dynamenella,"Hansen, 1905",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
201876,species,Cymodoce brasiliensis,"Richardson, 1906",accepted,,Cymodoce,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233755,,,TAXON,
171087,genus,Cassidinidea,"Hansen, 1905",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
233739,species,Sphaeroma walkeri,"Stebbing, 1905",accepted,,Sphaeroma,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272361,,,TAXON,
202213,genus,Pseudosphaeroma,"Chilton, 1909",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
139293,genus,Paracerceis,"Hansen, 1905",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
272365,species,Paradella dianae,"(Menzies, 1962)",accepted,,Paradella,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171069,,,TAXON,
202216,species,Cassidinidea fluminensis,"(Mañe-Garzón, 1944)",accepted,,Cassidinidea,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171087,,,TAXON,
171069,genus,Paradella,"Harrison & Holdich, 1982",accepted,,,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,201883,,,TAXON,
233736,species,Dynamenella savignii,"(Milne-Edwards, 1840)",accepted,,Dynamenella,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202218,,,TAXON,
202209,species,Sphaeromopsis mourei,"(Loyola & Silva, 1960)",accepted,,Sphaeromopsis,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171071,,,TAXON,
201879,species,Cymodoce barrerae,"(Boone, 1918)",accepted,,Cymodoce,Sphaeromatidae,Isopoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233755,,,TAXON,
