ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154694,species,Eucodonium brownei,"Hartlaub, 1907",accepted,,Eucodonium,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248881,,,TAXON,
121851,species,Hydra iheringi,"Cordero, 1939",accepted,,Hydra,Hydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248297,,,TAXON,
154924,species,Corymorpha furcata,"(Kramp, 1948)",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
122491,species,Corymorpha januarii,"Steenstrup, 1854",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
154040,species,Hydra salmacidis,"Silveira, Gomes & Silva, 1997",accepted,,Hydra,Hydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248297,,,TAXON,
217160,species,Hydra intermedia,"Wolle, 1978",accepted,,Hydra,Hydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248297,,,TAXON,
115596,species,Ectopleura obypa,"Migotto & Marques, 1999",accepted,,Ectopleura,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119416,,,TAXON,
179251,species,Ectopleura crocea,"(Agassiz, 1862)",accepted,,Ectopleura,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119416,,,TAXON,
186340,species,Corymorpha gracilis,"(Brooks, 1882)",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
211486,species,Ectopleura dumortierii,"(van Beneden, 1844)",accepted,,Ectopleura,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119416,,,TAXON,
148638,species,Ralpharia sanctisebastiani,"(Silveira & Migotto, 1984)",accepted,,Ralpharia,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,242750,,,TAXON,
119426,species,Zyzzyzus warreni,"Calder, 1988",accepted,,Zyzzyzus,Tubulariidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211488,,,TAXON,
217806,species,Corymorpha forbesi,"(Mayer, 1894)",accepted,,Corymorpha,Corymorphidae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154699,,,TAXON,
185735,species,Hydra viridissima,"Pallas, 1766",accepted,,Hydra,Hydridae,Anthoathecata,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,248297,,,TAXON,
