ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
364719,species,Sobralia granitica,G.A.Romero & Carnevali,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364740,species,Sobralia yauaperyensis,Barb.Rodr.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364711,species,Sobralia cataractarum,Hoehne,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364708,species,Sobralia bletiae,Rchb.f.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
294391,species,Sobralia rondonii,Hoehne,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364716,species,Sobralia fragrans,Lindl.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364737,species,Sobralia stenophylla,Lindl.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364722,species,Sobralia infundibuligera,Garay & Dunst.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
345837,species,Sobralia sessilis,Lindl.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
294403,species,Sobralia violacea,Linden ex Lindl.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364731,species,Sobralia pumila,Rolfe,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
345834,species,Sobralia liliastrum,Salzm. ex Lindl.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
392368,species,Sobralia decora,Bateman,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364729,species,Sobralia margaritae,Pabst,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364706,species,Sobralia augusta,Hoehne,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
394765,species,Sobralia imavieirae,Campacci & J.B.F.Silva,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
294399,species,Sobralia crocea,Rchb.f.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
348172,species,Sobralia valida,Rolfe,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
373655,species,Sobralia cardosoi,Campacci & J.B.F.Silva,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364712,species,Sobralia fimbriata,Poepp. & Endl.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364726,species,Sobralia malmiana,Pabst,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
294389,species,Sobralia macrophylla,Rchb.f.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
294397,species,Sobralia candida,(Poepp. & Endl.) Rchb.f.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
364734,species,Sobralia speciosa,C.Schweinf.,accepted,,Sobralia,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345833,,,TAXON,
