ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257580,subspecies,Falco aesalon aesalon,"Tunstall, 1771",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226317,,,TAXON,
195601,subspecies,Milvago chimango chimango,"(Vieillot, 1908)",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195608,,,TAXON,
226695,subspecies,Micrastur ruficollis concentricus,"(Lesson, 1813)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226686,,,TAXON,
195605,subspecies,Micrastur ruficollis ruficollis,"(Vieillot, 1813)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226686,,,TAXON,
163625,subspecies,Falco peregrinus tundrius,"White, 1968",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257575,,,TAXON,
257555,subspecies,Falco sparverius isabellinus,"Swainson, 1838",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131473,,,TAXON,
131477,subspecies,Micrastur ruficollis zonothorax,"(Cabanis, 1823)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226686,,,TAXON,
257756,subspecies,Falco aesalon subaesalon,"Brehm, 1827",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226317,,,TAXON,
132055,subspecies,Herpetotheres cachinnans cachinnans,"(Linnaeus, 1931)",accepted,,Herpetotheres,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257562,,,TAXON,
257754,subspecies,Milvago chimachima cordata,"Bangs & Penard, 1918",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257748,,,TAXON,
226316,subspecies,Falco sparverius cearae,"(Cory, 1870)",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131473,,,TAXON,
163621,subspecies,Milvago chimachima chimachima,"(Vieillot, 1818)",accepted,,Milvago,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257748,,,TAXON,
195598,subspecies,Falco femoralis femoralis,"Temminck, 1822",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257571,,,TAXON,
132052,subspecies,Falco rufigularis ophryophanes,"(Salvadori, 1813)",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226304,,,TAXON,
132059,subspecies,Falco peregrinus anatum,"Bonaparte, 1838",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257575,,,TAXON,
257566,subspecies,Falco columbarius columbarius,"Linnaeus, 1758",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257750,,,TAXON,
257746,subspecies,Falco rufigularis rufigularis,"Daudin, 1800",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226304,,,TAXON,
257573,subspecies,Falco peregrinus cassini,"Sharpe, 1873",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257575,,,TAXON,
226687,subspecies,Falco tinnunculus tinnunculus,"Linnaeus, 1758",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226578,,,TAXON,
132060,subspecies,Falco sparverius cinnamominus,"Swainson, 1838",accepted,,Falco,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131473,,,TAXON,
226321,subspecies,Micrastur semitorquatus semitorquatus,"(Vieillot, 1792)",accepted,,Micrastur,Falconidae,Falconiformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257559,,,TAXON,
