ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
259381,genus,Adontosternarchus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
270543,species,Sternarchorhamphus muelleri,"(Steindachner, 1881)",accepted,,Sternarchorhamphus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259366,,,TAXON,
156558,species,Archolaemus ferrerai,"Vari, de Santana & Wosiacki, 2012",accepted,,Archolaemus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219281,,,TAXON,
244468,family,Rhamphichthyidae,"Regan, 1911",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
267204,family,Gymnotidae,"Rafinesque, 1815",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
123749,species,Brachyhypopomus regani,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
160516,species,Procerusternarchus pixuna,"Cox Fernandes, Nogueira & Alves-Gomes, 2014",accepted,,Procerusternarchus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187531,,,TAXON,
259384,genus,Apteronotus,"Lacépède, 1800",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
165337,species,Sternarchorhynchus curumim,"de Santana & Crampton, 2006",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
156157,species,Brachyhypopomus menezesi,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
156154,species,Brachyhypopomus gauderio,"Giora & Malabarba, 2009",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
173543,species,Gymnotus pantherinus,"(Steindachner, 1908)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
259366,genus,Sternarchorhamphus,"Eigenmann, 1905",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
250515,genus,Eigenmannia,"Jordan & Evermann, 1896",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
196630,species,Sternarchorhynchus kokraimoro,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
165343,species,Sternarchorhynchus chaoi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
196619,species,Sternarchorhynchus jaimei,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
187098,genus,Brachyhypopomus,"Mago-Leccia, 1994",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
219570,species,Eigenmannia correntes,"Campos-da-Paz & Queiroz, 2017",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
250085,species,Brachyhypopomus walteri,"Sullivan, Zuanon & Cox Fernandes, 2013",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
155930,species,Brachyhypopomus alberti,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
270549,species,Compsaraia iara,"Bernt & Albert, 2017",accepted,,Compsaraia,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259358,,,TAXON,
123985,species,Eigenmannia microstomus,"(Reinhardt, 1852)",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
165373,species,Sternarchogiton nattereri,"(Steindachner, 1868)",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
244458,species,Gymnorhamphichthys hypostomus,"Ellis, 1912",accepted,,Gymnorhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244451,,,TAXON,
219565,species,Eigenmannia vicentespelaea,"Triques, 1996",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
204835,species,Gymnotus sylvius,"Albert & Fernandes-Matiola, 1999",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
142102,species,Gymnotus coropinae,"Hoedeman, 1962",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
165369,species,Apteronotus acidops,"Triques, 2011",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
133545,species,Sternarchella curvioperculata,"Godoy, 1968",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
150291,species,Gymnorhamphichthys rosamariae,"Schwassmann, 1989",accepted,,Gymnorhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244451,,,TAXON,
133553,species,Apteronotus lindalvae,"de Santana & Cox Fernandes, 2012",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
213302,species,Iracema caiana,"Triques, 1996",accepted,,Iracema,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213041,,,TAXON,
259338,species,Sternarchella orthos,"Mago-Leccia, 1994",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
250614,species,Eigenmannia besouro,"Peixoto & Wosiacki, 2016",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
187540,species,Brachyhypopomus cunia,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
219555,species,Archolaemus janeae,"Vari, Santana & Wosiacki, 2012",accepted,,Archolaemus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219281,,,TAXON,
267200,species,Gymnotus arapaima,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
187103,species,Brachyhypopomus batesi,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
219277,species,Eigenmannia desantanai,"Peixoto, Dutra & Wosiacki, 2015",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
219281,genus,Archolaemus,"Korringa, 1970",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
187091,species,Hypopygus nijsseni,"de Santana & Crampton, 2011",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
156560,species,Rhabdolichops caviceps,"(Fernández-Yépez, 1968)",accepted,,Rhabdolichops,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250535,,,TAXON,
270550,species,Magosternarchus duccis,"Lundberg, Cox Fernandes & Albert, 1996",accepted,,Magosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259347,,,TAXON,
187536,species,Steatogenys ocellatus,"Crampton, Thorsen & Albert, 2004",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
196643,species,Parapteronotus hasemani,"Ellis, 1913",accepted,,Parapteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259342,,,TAXON,
133562,species,Adontosternarchus duartei,"de Santana & Vari, 2012",accepted,,Adontosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259381,,,TAXON,
196191,genus,Porotergus,"Ellis, 1912",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
259336,species,Apteronotus macrolepis,"(Steindachner, 1881)",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
173531,species,Gymnotus inaequilabiatus,"(Valenciennes, 1839)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
155927,species,Microsternarchus bilineatus,"Fernández-Yépez, 1968",accepted,,Microsternarchus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123780,,,TAXON,
270539,genus,Sternarchogiton,"Eigenmann, 1905",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
228411,genus,Tembeassu,"Triques, 1998",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
250535,genus,Rhabdolichops,"Eigenmann & Allen, 1942",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
273181,species,Gymnotus javari,"Albert, Crampton & Hagedorn, 2003",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
187544,species,Brachyhypopomus bombilla,"Loureiro & Silva, 2006",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
142078,species,Gymnotus coatesi,"(La Monte, 1935)",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
259368,species,Sternarchogiton labiatus,"de Santana & Crampton, 2007",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
196634,genus,Sternarchella,"Eigenmann, 1915",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
270542,species,Sternarchorhynchus goeldii,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
196203,family,Apteronotidae,"Jordan, 1923",accepted,,,,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145312,,,TAXON,
196639,species,Compsaraia samueli,"Albert & Crampton, 2009",accepted,,Compsaraia,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259358,,,TAXON,
117236,species,Rhamphichthys drepanium,"Triques, 1999",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
187531,genus,Procerusternarchus,"Cox Fernandes, Nogueira & Alves-Gomes, 2014",accepted,,,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155924,,,TAXON,
219279,species,Archolaemus luciae,"Vari, Santana & Wosiacki, 2012",accepted,,Archolaemus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219281,,,TAXON,
250097,species,Brachyhypopomus belindae,"Crampton, Santana, Waddell & Lovejoy, 2016",accepted,,Brachyhypopomus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187098,,,TAXON,
267211,species,Gymnotus interruptus,"Rangel-Pereira, 2012",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
250613,genus,Sternopygus,"Müller & Troschel, 1849",accepted,,,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156566,,,TAXON,
156148,species,Hypopygus hoedemani,"de Santana & Crampton, 2011",accepted,,Hypopygus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218999,,,TAXON,
244451,genus,Gymnorhamphichthys,"Ellis, 1912",accepted,,,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244468,,,TAXON,
133559,species,Sternarchella calhamazon,"Lundberg, Cox Fernandes, Campos-da-Paz & Sullivan, 2013",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
196182,species,Sternarchorhynchus starksi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
173540,species,Gymnotus uacamara,"Crampton, Lovejoy & Albert, 2003",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
142098,species,Gymnotus capitimaculatus,"Rangel-Pereira, 2014",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
156569,species,Eigenmannia pavulagem,"Peixoto, Dutra & Wosiacki, 2015",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
204397,species,Gymnotus bahianus,"Campos-da-Paz & Costa, 1996",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
228413,species,Sternarchorhynchus higuchi,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
213041,genus,Iracema,"Triques, 1996",accepted,,,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244468,,,TAXON,
173546,species,Gymnotus refugio,"Giora & Malabarba, 2016",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
259347,genus,Magosternarchus,"Lundberg, Cox Fernandes & Albert, 1996",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
250510,species,Archolaemus santosi,"Vari, Santana & Wosiacki, 2012",accepted,,Archolaemus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219281,,,TAXON,
228424,species,Sternarchella sima,"Starks, 1913",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
219550,species,Rhabdolichops navalha,"Correa, Crampton & Albert, 2006",accepted,,Rhabdolichops,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250535,,,TAXON,
133547,species,Sternarchorhynchus retzeri,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
250605,species,Eigenmannia muirapinima,"Peixoto, Dutra & Wosiacki, 2015",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
165340,species,Sternarchorhynchus mareikeae,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
250538,species,Sternopygus obtusirostris,"Steindachner, 1881",accepted,,Sternopygus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250613,,,TAXON,
196628,species,Apteronotus camposdapazi,"de Santana & Lehmann, 2006",accepted,,Apteronotus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259384,,,TAXON,
123785,species,Steatogenys duidae,"(La Monte, 1929)",accepted,,Steatogenys,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156147,,,TAXON,
196645,species,Sternarchorhynchus severii,"Santana & Nogueira, 2006",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
259340,species,Adontosternarchus clarkae,"Mago-Leccia, Lundberg & Baskin, 1985",accepted,,Adontosternarchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259381,,,TAXON,
270540,species,Sternarchorhynchus caboclo,"de Santana & Nogueira, 2006",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
142072,species,Gymnotus tiquie,"Maxime, Lima, & Albert, 2011",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
259361,species,Sternarchella schotti,"(Steindachner, 1868)",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
244453,species,Rhamphichthys hahni,"(Meinken, 1937)",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
187534,species,Microsternarchus brevis,"Cox Fernandes, Nogueira, Williston & Alves-Gomes, 2015",accepted,,Microsternarchus,Hypopomidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123780,,,TAXON,
188361,species,Rhabdolichops electrogrammus,"Lundberg & Mago-Leccia, 1986",accepted,,Rhabdolichops,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250535,,,TAXON,
270544,species,Sternarchorhynchus inpai,"de Santana & Vari, 2010",accepted,,Sternarchorhynchus,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228416,,,TAXON,
213297,species,Rhamphichthys lineatus,"Castelnau, 1855",accepted,,Rhamphichthys,Rhamphichthyidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181731,,,TAXON,
173522,species,Gymnotus chimarrao,"Cognato, Richer-de-Forges, Albert & Crampton, 2008",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
270546,species,Sternarchella rex,"Evans, Crampton & Albert, 2017",accepted,,Sternarchella,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196634,,,TAXON,
165377,species,Sternarchogiton porcinum,"Eigenmann & Allen, 1942",accepted,,Sternarchogiton,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270539,,,TAXON,
250526,species,Sternopygus macrurus,"(Bloch & Schneider, 1801)",accepted,,Sternopygus,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250613,,,TAXON,
173538,species,Gymnotus obscurus,"Thorsen & Albert, 2005",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
219554,species,Eigenmannia limbata,"(Schreiner & Ribeiro, 1903)",accepted,,Eigenmannia,Sternopygidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250515,,,TAXON,
142084,species,Gymnotus capanema,"Milhomem, Crampton, Pierczeka, Shetka, Silva & Nagamachi, 2012",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
273183,species,Gymnotus onca,"Albert & Crampton, 2001",accepted,,Gymnotus,Gymnotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,204842,,,TAXON,
228416,genus,Sternarchorhynchus,"Castelnau, 1855",accepted,,,Apteronotidae,Gymnotiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196203,,,TAXON,
