ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133021,genus,Fritillaria,"Fol, 1872",accepted,,,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137109,,,TAXON,
208147,order,Copelata,,accepted,,,,,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239151,,,TAXON,
137090,family,Fritillaridae,"Lohmann, 1915",accepted,,,,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208147,,,TAXON,
137106,species,Fritillaria tenella,"Lohmann, 1896",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
185462,species,Oikopleura cophocerca,"(Gegenbaur, 1855)",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
216370,family,Oikopleuridae,"Lohmann, 1915",accepted,,,,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208147,,,TAXON,
136844,species,Fritillaria messanensis,"Lohmann, 1899",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
136416,species,Fritillaria pellucida,"(Busch, 1851)",accepted,,Fritillaria,Fritillaridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133021,,,TAXON,
216586,genus,Oikopleura,"Mertens, 1830",accepted,,,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216384,,,TAXON,
120926,species,Oikopleura dioica,"Fol, 1872",accepted,,Oikopleura,Oikopleuridae,Copelata,Appendicularia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,216586,,,TAXON,
