ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
296361,species,Retiniphyllum laxiflorum,(Benth.) N.E.Br.,accepted,,Retiniphyllum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,296356,,,TAXON,
323728,species,Oxypetalum glaziovianum,Loes.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
307815,species,Nephradenia asparagoides,(Decne.) E.Fourn.,accepted,,Nephradenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,307812,,,TAXON,
332744,species,Schultesia gracilis,Mart.,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
323405,species,Mandevilla coccinea,(Hook. & Arn.) Woodson,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
366244,species,Duroia palustris,Ducke,accepted,,Duroia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305761,,,TAXON,
352070,species,Aspidosperma auriculatum,Markgr.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
362744,species,Tabernaemontana crassa,Benth.,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
311655,species,Oxypetalum reflexum,Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
278880,species,Coussarea contracta,(Walp.) Müll.Arg.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
366573,variety,Henriquezia nitida var. longisepala,(Bremek.) G.K.Rogers,accepted,,Henriquezia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,366569,,,TAXON,
366784,species,Margaritopsis carrascoana,(Delprete & E.B.Souza) C.M.Taylor & E.B.Souza,accepted,,Margaritopsis,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279587,,,TAXON,
323569,species,Matelea santosii,Morillo & Fontella,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
305902,species,Ixora peruviana,(Spruce ex K.Schum.) Standl.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
320869,species,Strychnos darienensis,Seem.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
394436,species,Spigelia hirtula,Fdez.Casas,accepted,,Spigelia,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335171,,,TAXON,
367076,species,Posoqueria laurifolia,Mart.,accepted,,Posoqueria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279713,,,TAXON,
367269,species,Psychotria gabrielis,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
336594,species,Araujia angustifolia,(Hook. & Arn.) Steud.,accepted,,Araujia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369940,,,TAXON,
311410,species,Barjonia laxa,Malme,accepted,,Barjonia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370025,,,TAXON,
305588,species,Alibertia curviflora,K.Schum.,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
349847,species,Psychotria tricephala,(Müll.Arg.) Zappi,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323270,species,Geissospermum laeve,(Vell.) Miers,accepted,,Geissospermum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323266,,,TAXON,
349856,species,Psychotria turbinella,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
283946,species,Himatanthus phagedaenicus,(Mart.) Woodson,accepted,,Himatanthus,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323299,,,TAXON,
367100,species,Psychotria anisocephala,Müll.Arg.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
320187,species,Schultesia piresiana,E.F.Guim. & Fontella,accepted,,Schultesia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332732,,,TAXON,
308918,species,Borreria quadrifaria,E.L.Cabral,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
306147,species,Psychotria paravillosa,C.M.Taylor,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
289270,species,Chelonanthus angustifolius,(Kunth) Gilg,accepted,,Chelonanthus,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332646,,,TAXON,
305678,species,Coffea arabica,L.,accepted,,Coffea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,305677,,,TAXON,
352561,species,Tabernaemontana cuspidata,Rusby,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
391148,species,Psychotria coussareoides,Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323476,species,Mandevilla widgrenii,C.Ezcurra,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
376305,species,Oxypetalum coeruleum,(D.Don ex Sweet) Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323680,species,Oxypetalum capitatum,Mart.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
323795,species,Oxypetalum mosenii,(Malme) Malme,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
346996,species,Laxoplumeria tessmannii,Markgr.,accepted,,Laxoplumeria,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298530,,,TAXON,
366923,species,Palicourea brachyloba,(Müll.Arg.) Boom,accepted,,Palicourea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279664,,,TAXON,
367079,species,Psychotria adderleyi,Steyerm.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
362680,species,Eumachia inaequifolia,(Müll. Arg.) C.M.Taylor & J.G.Jardim,accepted,,Eumachia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,311443,,,TAXON,
352294,species,Malouetia nitida,Spruce ex Müll.Arg.,accepted,,Malouetia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323389,,,TAXON,
349648,species,Galianthe longisepala,E.L.Cabral,accepted,,Galianthe,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279233,,,TAXON,
278673,genus,Bradea,Standl.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
370033,species,Blepharodon ampliflorum,E.Fourn.,accepted,,Blepharodon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370031,,,TAXON,
328476,species,Tabernaemontana grandiflora,Jacq.,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
323814,species,Oxypetalum pannosum,Decne.,accepted,,Oxypetalum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323660,,,TAXON,
302331,species,Tachia occidentalis,Maguire & Weaver,accepted,,Tachia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302326,,,TAXON,
296168,species,Mitracarpus hirtus,(L.) DC.,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
280325,species,Standleya limae,Brade,accepted,,Standleya,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280318,,,TAXON,
370118,species,Ditassa laevis,Mart.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
279792,species,Psychotria deflexa,DC.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
280096,species,Rudgea pachyphylla,Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
279624,species,Mitracarpus lhotzkyanus,Cham.,accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
323599,genus,Nautonia,Decne.,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
332670,species,Curtia diffusa,(Mart.) Cham.,accepted,,Curtia,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332660,,,TAXON,
352202,species,Geissospermum fuscum,Markgr.,accepted,,Geissospermum,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323266,,,TAXON,
284062,species,Rauvolfia ligustrina,Willd.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
352426,species,Neocouma ternstroemiacea,(Müll.Arg.) Pierre,accepted,,Neocouma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,349696,,,TAXON,
279363,species,Galium muelleri,(K.Schum.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279314,,,TAXON,
307781,species,Marsdenia queirozii,Fontella,accepted,,Marsdenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323480,,,TAXON,
393717,species,Chiococca insularis,(Ridley) C.M. Taylor & M.R. Barbosa,accepted,,Chiococca,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278718,,,TAXON,
379723,genus,Gentiana,L.,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
336625,species,Matelea purpurea,(Decne.) Goyder,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
379338,species,Macroscepis magnifica,Malme,accepted,,Macroscepis,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323384,,,TAXON,
278659,species,Bathysa gymnocarpa,K.Schum.,accepted,,Bathysa,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278648,,,TAXON,
284099,species,Tabernaemontana sananho,Ruiz & Pav.,accepted,,Tabernaemontana,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,324027,,,TAXON,
308961,species,Borreria spicata,(Miq.) Bacigalupo & Cabral,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
279452,species,Hillia ulei,K.Krause,accepted,,Hillia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279444,,,TAXON,
366639,species,Ixora intensa,K.Krause,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
389399,species,Tapeinostemon sessiliflorum,(Humb. & Bonpl. ex Schult.) Pruski & S.F.Sm.,accepted,,Tapeinostemon,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289349,,,TAXON,
279789,species,Psychotria cupularis,(Müll.Arg.) Standl.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
323257,species,Forsteronia velloziana,(A.DC.) Woodson,accepted,,Forsteronia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323230,,,TAXON,
366904,genus,Pagameopsis,Steyerm.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
284064,species,Rauvolfia paucifolia,A.DC.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
278920,species,Coussarea violacea,Aubl.,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278858,,,TAXON,
307926,species,Alibertia stipularis,(Ducke) W.Schultze-Motel,accepted,,Alibertia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278618,,,TAXON,
279495,species,Ixora bracteolaris,Müll.Arg.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
352385,species,Mandevilla virescens,(A.St.-Hil.) Pichon,accepted,,Mandevilla,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323395,,,TAXON,
280102,species,Rudgea parvifolia,(Cham.) Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
367928,species,Sabicea trailii,Wernham,accepted,,Sabicea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280143,,,TAXON,
363600,genus,Monsanima,Liede & Meve,accepted,,,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364181,,,TAXON,
349626,species,Faramea porophylla,(Vell.) Müll.Arg.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
311576,species,Marsdenia brasiliensis,Decne.,accepted,,Marsdenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323480,,,TAXON,
358368,species,Hexasepalum zappiae,E.L. Cabral & Cabaña Fader,accepted,,Hexasepalum,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312762,,,TAXON,
370073,species,Ditassa aequicymosa,E.Fourn.,accepted,,Ditassa,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370070,,,TAXON,
387786,species,Borreria schumannii,(Standl. ex Bacigalupo) E.L. Cabral & Sobrado,accepted,,Borreria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,295896,,,TAXON,
298473,species,Blepharodon pictum,(Vahl) W.D.Stevens,accepted,,Blepharodon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370031,,,TAXON,
349502,species,Chomelia pohliana,Müll.Arg.,accepted,,Chomelia,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278729,,,TAXON,
296063,subspecies,Galium noxium subsp. noxium,(A.St.-Hil.) Dempster,accepted,,Galium,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279369,,,TAXON,
370051,species,Condylocarpon isthmicum,(Vell.) A.DC.,accepted,,Condylocarpon,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370048,,,TAXON,
344684,species,Mitracarpus fernandesii,"E.L. Cabral, Sobrado & E.B. Souza",accepted,,Mitracarpus,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279611,,,TAXON,
279846,species,Psychotria laciniata,Vell.,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
298594,species,Odontadenia verrucosa,(Willd. ex Roem. & Schult.) K.Schum. ex Markgr.,accepted,,Odontadenia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323605,,,TAXON,
281727,species,Aspidosperma oblongum,A.DC.,accepted,,Aspidosperma,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369966,,,TAXON,
280156,genus,Salzmannia,DC.,accepted,,,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364643,,,TAXON,
298624,species,Rauvolfia sprucei,Müll.Arg.,accepted,,Rauvolfia,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323965,,,TAXON,
305905,species,Ixora spruceana,Müll. Arg.,accepted,,Ixora,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279489,,,TAXON,
280322,species,Standleya kuhlmanni,Brade,accepted,,Standleya,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280318,,,TAXON,
367138,species,Psychotria bostrychothyrsus,Sandwith,accepted,,Psychotria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279734,,,TAXON,
302924,species,Strychnos duckei,Krukoff & Monach.,accepted,,Strychnos,Loganiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,335183,,,TAXON,
346032,species,Mussaenda erythrophylla,Schumach & Thonn.,accepted,,Mussaenda,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,314123,,,TAXON,
366458,species,Ferdinandusa sprucei,K.Schum.,accepted,,Ferdinandusa,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279225,,,TAXON,
367986,species,Sipanea wilson-brownei,R.S.Cowan,accepted,,Sipanea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280202,,,TAXON,
378507,species,Coutoubea minor,Kunth,accepted,,Coutoubea,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332656,,,TAXON,
284616,species,Matelea morilloana,Fontella,accepted,,Matelea,Apocynaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323521,,,TAXON,
366113,variety,Coussarea meridionalis var. porophylla,(Vell.) M.Gomes,accepted,,Coussarea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278902,,,TAXON,
279110,species,Faramea includens,Müll.Arg.,accepted,,Faramea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279026,,,TAXON,
306277,species,Rudgea japurensis,Müll.Arg.,accepted,,Rudgea,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280044,,,TAXON,
367045,species,Perama mexiae,Standl. ex Steyerm.,accepted,,Perama,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279709,,,TAXON,
289310,genus,Neurotheca,Salisb. ex Benth.,accepted,,,Gentianaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364365,,,TAXON,
367067,species,Posoqueria fragrantissima,Linden & André,accepted,,Posoqueria,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,279713,,,TAXON,
317510,species,Simira erythroxylon,(Willd.) Bremek.,accepted,,Simira,Rubiaceae,Gentianales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,280173,,,TAXON,
