ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
238150,species,Callatolmis coleoptrata,"(Walker, 1854)",accepted,,Callatolmis,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268993,,,TAXON,
273797,species,Sagalassa nephelospila,"(Meyrick, 1912)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
206441,species,Sagalassa olivacea,"(Busck, 1914)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
206628,species,Sagalassa aequalis,"(Walker, 1862)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
175388,species,Sagalassa cryptopyrrhella,"(Walker, 1866)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
143915,species,Sagalassa valida,"Walker, 1856",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
175075,species,Polyphlebia atychoides,"Felder, 1874",accepted,,Polyphlebia,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206625,,,TAXON,
268996,species,Sagalassa querula,"(Felder & Rogenhofer, 1875)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
206444,species,Sagalassa metallica,"Walker, 1856",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
238148,species,Callatolmis chrysauge,"(Felder & Rogenhofer, 1875)",accepted,,Callatolmis,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268993,,,TAXON,
143920,species,Sagalassa orthochorda,"Meyrick, 1922",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
143918,species,Sagalassa compulsana,"(Walker, 1863)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
175400,species,Callatolmis hemicamina,"(Meyrick, 1936)",accepted,,Callatolmis,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268993,,,TAXON,
268999,species,Sagalassa cryptoleucella,"(Walker, 1866)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
206447,species,Sagalassa quaerula,"(Felder & Rogenhofer, 1875)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
175060,species,Miscera triphaenoides,"(Butler, 1883)",accepted,,Miscera,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175056,,,TAXON,
238152,species,Sagalassa robusta,"Walker, 1856",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
273796,species,Polyphlebia buprestoides,"(Walker, 1865)",accepted,,Polyphlebia,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206625,,,TAXON,
175395,species,Sagalassa crassalis,"(Walker, 1866)",accepted,,Sagalassa,Brachodidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206439,,,TAXON,
