ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
159761,genus,Iasis,"Savigny, 1816",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159568,genus,Thetys,"Tilesius, 1802",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
190645,genus,Weelia,"Yount, 1954",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159772,genus,Helicosalpa,"Todaro, 1902",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159757,,,TAXON,
191023,genus,Salpa,"Forsskål, 1775",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159754,genus,Pegea,"Savigny, 1816",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
253723,genus,Brooksia,"Metcalf, 1918",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159569,genus,Cyclosalpa,"Blainville, 1827",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159757,,,TAXON,
191026,genus,Traustedtia,"Metcalf, 1918",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
199052,genus,Ihlea,"Metcalf, 1919",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
253730,genus,Thalia,"Blumenbach, 1798",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
159571,genus,Ritteriella,"Metcalf, 1919",accepted,,,Salpidae,Salpida,Thaliacea,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,222606,,,TAXON,
