ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
155883,species,Dendropsophus anceps,"(Lutz, 1929)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
119689,genus,Melanophryniscus,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
186897,species,Corythomantis greeningi,"Boulenger, 1896",accepted,,Corythomantis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249399,,,TAXON,
186970,species,Phyllomedusa palliata,"Peters, 1873",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
244553,genus,Myersiella,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,211586,,,TAXON,
120095,species,Melanophryniscus spectabilis,"Caramaschi & Cruz, 2002",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
246933,family,Bufonidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
249404,species,Osteocephalus leprieurii,"(Duméril & Bibron, 1841)",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
155332,species,Tepuihyla exophthalma,"(Smith & Noonan, 2001)",accepted,,Tepuihyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218379,,,TAXON,
184184,species,Rhinella marina,"(Laurenti, 1758)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
186532,species,Phrynomedusa vanzolinii,"Cruz, 1991",accepted,,Phrynomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123145,,,TAXON,
123188,genus,Trachycephalus,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
215830,genus,Amazophrynella,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
155335,family,Hylidae,,accepted,,,,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,145446,,,TAXON,
186931,species,Hypsiboas guentheri,"(Boulenger, 1886)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
120069,species,Melanophryniscus setiba,"Peloso, Faivovich, Grant, Gasparini & Haddad, 2012",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
156280,species,Pseudis minuta,"Günther, 1858",accepted,,Pseudis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155340,,,TAXON,
123222,genus,Phasmahyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249485,,,TAXON,
115134,species,Stereocyclops parkeri,"(Wettstein, 1934)",accepted,,Stereocyclops,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115067,,,TAXON,
156181,species,Scinax tupinamba,"Silva & Alves-Silva, 2008",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186494,species,Dendropsophus brevifrons,"(Duellman & Crump, 1974)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
155468,species,Scinax strigilatus,"(Spix, 1824)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186987,species,Osteocephalus vilarsi,"(Melin, 1941)",accepted,,Osteocephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155532,,,TAXON,
186550,species,Dendropsophus minutus,"(Peters, 1872)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
123114,species,Hypsiboas faber,"(Wied-Neuwied, 1821)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
184561,genus,Rhinella,,accepted,,,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246933,,,TAXON,
156660,genus,Sphaenorhynchus,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
155935,genus,Bokermannohyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
119957,species,Atelopus hoogmoedi,"Lescure, 1974",accepted,,Atelopus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152781,,,TAXON,
186922,species,Hypsiboas botumirim,"Caramaschi, Cruz & Nascimento, 2009",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
117279,species,Chiasmocleis shudikarensis,"Dunn, 1949",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
152508,species,Rhinella azarai,"(Gallardo, 1965)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
123169,species,Dendropsophus leucophyllatus,"(Beireis, 1783)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
186921,species,Scinax alter,"(Lutz, 1973)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
119560,species,Melanophryniscus tumifrons,"(Boulenger, 1905)",accepted,,Melanophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119689,,,TAXON,
152763,species,Rhinella henseli,"(Lutz, 1934)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
186259,species,Sphaenorhynchus surdus,"(Cochran, 1953)",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
246667,species,Rhinella mirandaribeiroi,"(Gallardo, 1965)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
186511,species,Scinax cardosoi,"(Carvalho e Silva & Peixoto, 1991)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
121775,species,Cruziohyla craspedopus,"(Funkhouser, 1957)",accepted,,Cruziohyla,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186992,,,TAXON,
186990,genus,Aparasphenodon,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
186460,species,Scinax berthae,"(Barrio, 1962)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186938,species,Trachycephalus mesophaeus,"(Hensel, 1867)",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
246655,species,Rhinella margaritifera,"(Laurenti, 1768)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
123158,species,Hypsiboas bischoffi,"(Boulenger, 1887)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
155338,species,Scinax perpusillus,"(Lutz & Lutz, 1939)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
123111,species,Scinax squalirostris,"(Lutz, 1925)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
217535,species,Scinax boesemani,"(Goin, 1966)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
123202,species,Phyllomedusa rohdei,"Mertens, 1926",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
123092,species,Hypsiboas boans,"(Linnaeus, 1758)",accepted,,Hypsiboas,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123105,,,TAXON,
123124,genus,Scarthyla,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
249399,genus,Corythomantis,,accepted,,,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,186999,,,TAXON,
156386,species,Aplastodiscus perviridis,"Lutz, 1950",accepted,,Aplastodiscus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156463,,,TAXON,
249519,species,Scinax ruber,"(Laurenti, 1768)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
184352,species,Rhinella icterica,"(Spix, 1824)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
244362,species,Dermatonotus muelleri,"(Boettger, 1885)",accepted,,Dermatonotus,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181800,,,TAXON,
249430,species,Pseudis paradoxa,"(Linnaeus, 1758)",accepted,,Pseudis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155340,,,TAXON,
120108,species,Rhinella jimi,"(Stevaux, 2002)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
117282,species,Chiasmocleis bassleri,"Dunn, 1949",accepted,,Chiasmocleis,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115714,,,TAXON,
123151,species,Dendropsophus marmoratus,"(Laurenti, 1768)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
249491,species,Scinax nasicus,"(Cope, 1862)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
215835,species,Rhinella rubescens,"(Lutz, 1925)",accepted,,Rhinella,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184561,,,TAXON,
186483,species,Scinax garbei,"(Miranda-Ribeiro, 1926)",accepted,,Scinax,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121418,,,TAXON,
186953,species,Sphaenorhynchus planicola,"(Lutz & Lutz, 1938)",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
186530,species,Trachycephalus lepidus,"(Pombal, Haddad & Cruz, 2003)",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
123117,species,Dendropsophus oliveirai,"(Bokermann, 1963)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
155488,species,Sphaenorhynchus bromelicola,"Bokermann, 1966",accepted,,Sphaenorhynchus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,156660,,,TAXON,
155478,species,Dendropsophus branneri,"(Cochran, 1948)",accepted,,Dendropsophus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,218305,,,TAXON,
218437,species,Pseudis fusca,"Garman, 1883",accepted,,Pseudis,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,155340,,,TAXON,
123096,species,Phyllomedusa atelopoides,"Duellman, Cadle & Cannatella, 1988",accepted,,Phyllomedusa,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249436,,,TAXON,
184574,species,Dendrophryniscus stawiarskyi,"Izecksohn, 1994",accepted,,Dendrophryniscus,Bufonidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,215169,,,TAXON,
181810,genus,Synapturanus,,accepted,,,Microhylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,115798,,,TAXON,
123101,species,Trachycephalus typhonius,"(Linnaeus, 1758)",accepted,,Trachycephalus,Hylidae,Anura,Lissamphibia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123188,,,TAXON,
