ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
271476,species,Acronyches imitator,"Hermann, 1921",accepted,,Acronyches,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168075,,,TAXON,
136543,species,Araujoa pernambucana,"Artigas & Papavero, 1991",accepted,,Araujoa,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168309,,,TAXON,
198989,species,Plesiomma ferrugineum,"(Macquart, 1838)",accepted,,Plesiomma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271438,,,TAXON,
136539,species,Enigmomorphus paradoxus,"Hermann, 1912",accepted,,Enigmomorphus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168039,,,TAXON,
136556,species,Prolepsis lucifer,"(Wiedemann, 1828)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
199481,species,Tillobroma obtusa,"(Engel, 1930)",accepted,,Tillobroma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231189,,,TAXON,
199478,species,Taperigna diogmitiformis,"Artigas & Papavero, 1991",accepted,,Taperigna,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262021,,,TAXON,
199110,species,Prolepsis pluto,"(Lynch-Arribálzaga, 1881)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
231181,species,Archilestroides guimaraesi,"Artigas & Papavero, 1991",accepted,,Archilestroides,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231264,,,TAXON,
199039,species,Prolepsis funebris,"Lamas, 1973",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
262018,species,Plesiomma leptogaster,"(Perty, 1833)",accepted,,Plesiomma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271438,,,TAXON,
136570,species,Acronyches fenestratulus,"Hermann, 1921",accepted,,Acronyches,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168075,,,TAXON,
168122,species,Acronyches alexanderi,"Papavero, 1971",accepted,,Acronyches,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168075,,,TAXON,
168154,species,Archilestris capnoptera,"(Wiedemann, 1828)",accepted,,Archilestris,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271459,,,TAXON,
168277,species,Plesiomma fuliginosum,"(Wiedemann, 1821)",accepted,,Plesiomma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271438,,,TAXON,
261945,species,Dicranus rutilus,"(Wiedemann, 1821)",accepted,,Dicranus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198985,,,TAXON,
271444,species,Pritchardia lopesi,"Carrera & Papavero, 1965",accepted,,Pritchardia,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199306,,,TAXON,
261930,species,Dicranus schrottkyi,"Bezzi, 1910",accepted,,Dicranus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198985,,,TAXON,
271477,species,Prolepsis fenestrata,"(Macquart, 1838)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
136405,species,Plesiomma caedens,"(Wiedemann, 1828)",accepted,,Plesiomma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271438,,,TAXON,
199475,species,Cylicomera rubrofasciata,"Lynch-Arribálzaga, 1881",accepted,,Cylicomera,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199024,,,TAXON,
136394,species,Cystoprosopa semirufa,"(Wiedemann, 1828)",accepted,,Cystoprosopa,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271425,,,TAXON,
168149,species,Prolepsis rosariana,"(Carrera, 1959)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
271427,species,Scylaticus ruficauda,"Bigot, 1878",accepted,,Scylaticus,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136547,,,TAXON,
168168,species,Tillobroma fulvicornis,"(Macquart, 1846)",accepted,,Tillobroma,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231189,,,TAXON,
136422,species,Prolepsis crabroniformis,"(Schiner, 1866)",accepted,,Prolepsis,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168114,,,TAXON,
168233,species,Grajahua lopesi,"Artigas & Papavero, 1991",accepted,,Grajahua,Asilidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199125,,,TAXON,
