ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
256038,genus,Tanais,"Latreille, 1831",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129683,,,TAXON,
192024,genus,Mesokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254825,,,TAXON,
136013,genus,Intermedichelia,"Guţu, 1996",accepted,,,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136119,,,TAXON,
131181,genus,Parapseudes,"Sars, 1882",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131187,,,TAXON,
129677,genus,Arhaphuroides,"Sieg, 1986",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
129681,genus,Araphura,"Bird & Holdich, 1984",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
272554,genus,Sphyrapus,"Norman, 1882",accepted,,,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234416,,,TAXON,
212960,genus,Calozodion,"Gardiner, 1973",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212956,,,TAXON,
171622,genus,Kudinopasternakia,"Guţu, 1991",accepted,,,Sphyrapodidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272555,,,TAXON,
193895,genus,Zeuxoides,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129689,,,TAXON,
255992,genus,Sinelobus,"Sieg, 1980",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,193893,,,TAXON,
261701,genus,Biarticulata,"Larsen & Wilson, 2007",accepted,,,Leptognathiidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271386,,,TAXON,
130270,genus,Hexapleomera,"Dudich, 1931",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129692,,,TAXON,
195310,genus,Pakistanapseudes,"Băcescu, 1978",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226450,,,TAXON,
255248,genus,Pagurotanais,"Bouvier, 1918",accepted,,,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223930,,,TAXON,
226080,genus,Halmyrapseudes,"Băcescu & Guţu, 1974",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131187,,,TAXON,
223933,genus,Parapagurapseudopsis,"Brum, 1974",accepted,,,Pagurapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128969,,,TAXON,
129679,genus,Tanaella,"Norman & Stebbing, 1886",accepted,,,Tanaellidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256034,,,TAXON,
149176,genus,Aremus,"Segadilha, Geller & Błażewicz, 2018",accepted,,,Typhlotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,243393,,,TAXON,
160810,genus,Acutihumerus,"Guţu, 2006",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223624,,,TAXON,
162074,genus,Molotanaissus,"Blazewicz-Paszkowycz & Bamber, 2012",accepted,,,Tanaissuidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129745,,,TAXON,
196166,genus,Bunakenia,"Guţu, 1995",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
167753,genus,Leptochelia,"Dana, 1849",accepted,,,Leptocheliidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136119,,,TAXON,
256444,genus,Teleotanais,"Lang, 1956",accepted,,,Teleotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130775,,,TAXON,
244190,genus,Vestigiramus,"Guţu, 2009",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,212956,,,TAXON,
167450,genus,Nototanoides,"Sieg & Heard, 1985",accepted,,,Nototanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198696,,,TAXON,
259379,genus,Neotanais,"Beddard, 1886",accepted,,,Neotanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,164123,,,TAXON,
212527,genus,Psammokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,128812,,,TAXON,
259315,genus,Carpoapseudes,"Lang, 1968",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270530,,,TAXON,
254822,genus,Monokalliapseudes,"Lang, 1956",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254825,,,TAXON,
117231,genus,Synapseudes,"Miller, 1940",accepted,,,Metapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117135,,,TAXON,
133513,genus,Atlantapseudes,"Băcescu, 1978",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
226550,genus,Paratanais,"Dana, 1852",accepted,,,Paratanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131304,,,TAXON,
257362,genus,Leptolicoa,"Guţu, 2006",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,226450,,,TAXON,
196597,genus,Paradoxapseudes,"Guţu, 1991",accepted,,,Apseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259307,,,TAXON,
223626,genus,Postispinatus,"Santos et al., 2012",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223624,,,TAXON,
225106,genus,Zeuxo,"Templeton, 1840",accepted,,,Tanaidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129689,,,TAXON,
160650,genus,Paraleiopus,"Brum, 1978",accepted,,,Kalliapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,223624,,,TAXON,
131801,genus,Saltipedis,"Guţu, 1995",accepted,,,Parapseudidae,Tanaidacea,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,131187,,,TAXON,
