ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
128754,species,Buccinanops monilifer,"(Kiener, 1834)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
160584,species,Buccinanops gradatus,"(Deshayes, 1844)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
128758,species,Nassarius levis,"Abbate & Cavallari, 2013",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
223571,species,Buccinanops uruguayensis,"(Pilsbry, 1897)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
160750,species,Nassarius albus,"(Say, 1826)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
211384,species,Buccinanops deformis,"(King & Broderip, 1832)",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
223562,species,Nassarius capillaris,"(Watson, 1882)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
211351,species,Nassarius karinae,"Usticke, 1971",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
211315,species,Nassarius levis,"Abbate & Cavallari, 2013",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
191694,species,Nassarius pernitidus,"(Dall, 1889)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
128751,species,Buccinanops duartei,"Klappenbach, 1961",accepted,,Buccinanops,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160741,,,TAXON,
128768,species,Nassarius scissuratus,"(Dall, 1889)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
254772,species,Nassarius vibex,"(Say, 1822)",accepted,,Nassarius,Nassariidae,Neogastropoda,Gastropoda,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,254769,,,TAXON,
