ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
249332,species,Acylophorus punctiventris,"Sharp, 1876",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
217985,species,Acylophorus williamsi,"Bierig, 1938",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
123068,species,Acylophorus iridiventris,"Bernhauer, 1927",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
122605,species,Acylophorus franckei,"Wendeler, 1956",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
122882,species,Acylophorus plaumanni,"Wendeler, 1956",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
248764,species,Acylophorus angusticeps,"Sharp, 1876",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
187127,species,Acylophorus similis,"Wendeler, 1956",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
121791,species,Acylophorus iridescens,"Sharp, 1876",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
217858,species,Acylophorus acuminatus,"Sharp, 1876",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
217677,species,Acylophorus femoralis,"Nordmann, 1837",accepted,,Acylophorus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,122318,,,TAXON,
