ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
241699,genus,Bargmannia,"Totton, 1954",accepted,,,Pyrostephidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210430,,,TAXON,
180357,genus,Muggiaea,"Busch, 1851",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
177405,genus,Abylopsis,"Chun, 1888",accepted,,,Abylidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208708,,,TAXON,
174335,genus,Physophora,"Forsskål, 1775",accepted,,,Physophoridae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142937,,,TAXON,
181833,genus,Agalma,"Eschscholtz, 1825",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
117464,genus,Nanomia,"Agassiz, 1865",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
243053,genus,Lensia,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
243059,genus,Dimophyes,"Moser, 1925",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
116020,genus,Chelophyes,"Totton, 1932",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
236841,genus,Physalia,"Lamarck, 1801",accepted,,,Physaliidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268057,,,TAXON,
180363,genus,Diphyes,"Cuvier, 1817",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
213394,genus,Halistemma,"Huxley, 1859",accepted,,,Agalmatidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213126,,,TAXON,
203278,genus,Nectopyramis,"Bigelow, 1911",accepted,,,Prayidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171789,,,TAXON,
116023,genus,Eudoxoides,"Huxley, 1859",accepted,,,Diphyidae,Siphonophora,Hydrozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149009,,,TAXON,
