ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
380069,species,Pinnularia decrescens,(Grunow) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371653,variety,Pinnularia rhombarea var. rhombarea,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371648,,,TAXON,
371331,species,Pinnularia pseudonavicula,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371533,variety,Pinnularia stauroptera var. semicruciata,(A.Cleve) D.G.Mann,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367993,,,TAXON,
371639,variety,Pinnularia michelcostei var. michelcostei,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371636,,,TAXON,
371505,species,Pinnularia pisciculus,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377081,species,Pinnularia brauniana,(Grunow) Mills,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371460,species,Pinnularia flamma,(A.W.F.Schmidt) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377227,variety,Pinnularia subcapitata var. semicruciata,Metzeltin & Lang.-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377222,,,TAXON,
371468,variety,Pinnularia perinstabilis var. perinstabilis,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371465,,,TAXON,
371561,species,Pinnularia pseudogibba,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377179,variety,Pinnularia obscura var. obscura,Krasske,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377175,,,TAXON,
371399,variety,Pinnularia graciloides var. latecapitata,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377127,,,TAXON,
371667,variety,Pinnularia stidolphii var. stidolphii,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371664,,,TAXON,
371569,variety,Pinnularia brauniana var. sanctipaulensis,A.C.R.Rocha,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377081,,,TAXON,
371647,variety,Pinnularia oominensis var. oominensis,Kobayasi,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371510,,,TAXON,
371413,species,Pinnularia permontana,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371580,species,Pinnularia joculata,(Manguin) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377066,variety,Pinnularia biceps var. biceps,W.Greg.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377063,,,TAXON,
377175,species,Pinnularia obscura,Krasske,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371355,species,Pinnularia umbrosa,Sovereign,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
390951,variety,Pinnularia mesolepta var. mesolepta,(Ehrenb.) W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377159,,,TAXON,
371311,species,Pinnularia liyanlingae,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377099,species,Pinnularia crucifera,Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377169,variety,Pinnularia microstauron var. angusta,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377162,,,TAXON,
371313,species,Pinnularia microflamma,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
379998,species,Pinnularia hambergii,(Hust.) Brander,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371636,species,Pinnularia michelcostei,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380073,variety,Pinnularia viridiformis var. viridiformis,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377255,,,TAXON,
371623,species,Pinnularia huckiae,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371371,species,Pinnularia boyeriformis,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377135,species,Pinnularia latarea,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371480,species,Pinnularia elegantoides,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371322,species,Pinnularia paradivergens,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377094,species,Pinnularia caloneiformis,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380004,species,Pinnularia septentrionalis,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371542,variety,Pinnularia acrosphaeria var. tumidula,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377041,,,TAXON,
390943,variety,Pinnularia divergens var. divergens,W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371402,species,Pinnularia instabiliformis,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377245,variety,Pinnularia subgibba var. subgibba,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377236,,,TAXON,
371424,species,Pinnularia subboyeri,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377199,variety,Pinnularia schoenfelderi var. schoenfelderi,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377195,,,TAXON,
377076,variety,Pinnularia borealis var. rectangularis,G.W.F.Carlson,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377068,,,TAXON,
377078,variety,Pinnularia borealis var. subislandica,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377068,,,TAXON,
371607,variety,Pinnularia hartleyana var. curta,Freng.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371602,,,TAXON,
377057,species,Pinnularia angusta,(Cleve) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371340,variety,Pinnularia rostratissima var. superventricosa,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371337,,,TAXON,
377159,species,Pinnularia mesolepta,(Ehrenb.) W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377191,species,Pinnularia ruttneri,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371573,variety,Pinnularia divergens var. mesoleptiformis,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371597,variety,Pinnularia divergens var. media,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
377124,species,Pinnularia gibba,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377230,variety,Pinnularia subcapitata var. subcapitata,W.Greg.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377222,,,TAXON,
371366,species,Pinnularia angustistriata,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377101,species,Pinnularia divergens,W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377218,species,Pinnularia subanglica,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377113,species,Pinnularia eburnea,Zanon,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371551,species,Pinnularia pogoii,Sherer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371534,variety,Pinnularia stauroptera var. sancta,Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367993,,,TAXON,
379985,variety,Pinnularia gentilis var. gentilis,(Donkin) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379982,,,TAXON,
377208,species,Pinnularia similis,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371590,variety,Pinnularia decrescens var. ignorata,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,380069,,,TAXON,
377072,variety,Pinnularia borealis var. borealis,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377068,,,TAXON,
377045,variety,Pinnularia acrosphaeria var. acrosphaeria,(Bréb.) W.Sm.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377041,,,TAXON,
371392,species,Pinnularia diversarea,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377240,variety,Pinnularia subgibba var. capitata,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377236,,,TAXON,
371602,species,Pinnularia hartleyana,Greville,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371540,variety,Pinnularia acoricola var. acoricola,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371254,,,TAXON,
371378,species,Pinnularia discrepantia,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377204,variety,Pinnularia schroeterae var. eliptica,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377203,,,TAXON,
377122,species,Pinnularia episcopalis,Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371634,variety,Pinnularia latevittata var. latevittata,Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367988,,,TAXON,
371581,species,Pinnularia mayeri,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371362,species,Pinnularia stoermeri,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371319,species,Pinnularia monicae,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371617,variety,Pinnularia dornii var. dornii,D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371614,,,TAXON,
377087,species,Pinnularia brebissonii,(Kütz.) Rabenh.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371503,species,Pinnularia delicata,(Freng.) Mills,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377110,species,Pinnularia divergentissima,Grunow,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
380058,variety,Pinnularia meridiana var. parallela,Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377156,,,TAXON,
371458,species,Pinnularia dactyloides,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371465,species,Pinnularia perinstabilis,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377129,species,Pinnularia hemiptera,(Kütz.) Rabenh.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371642,variety,Pinnularia nobilis var. regularis,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377172,,,TAXON,
371656,species,Pinnularia rumrichiae,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371305,species,Pinnularia bockii,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
367988,species,Pinnularia latevittata,Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371317,species,Pinnularia mollenhaueri,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371589,variety,Pinnularia subgibba var. sublinearis,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377236,,,TAXON,
377249,species,Pinnularia variarea,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371476,species,Pinnularia moelleri,(Krammer) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371598,variety,Pinnularia diversarea var. diversarea,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371392,,,TAXON,
371548,variety,Pinnularia acuminata var. novazelandica,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371260,,,TAXON,
371450,species,Pinnularia subumbrosa,D.Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377051,species,Pinnularia amazonica,Metzeltin & Lang.-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377047,species,Pinnularia aestuarii,Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371325,species,Pinnularia perumbrosa,(Metzeltin & Lange-Bert.) Metzeltin & Lange-Bert..,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371661,variety,Pinnularia rumrichiae var. rumrichiae,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,371656,,,TAXON,
371343,species,Pinnularia salomoniae,D.Metzeltin & Lange-Bert.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377091,variety,Pinnularia brebissonii var. brebissonii,(Kütz.) Rabenh.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377087,,,TAXON,
377221,variety,Pinnularia subanglica var. subanglica,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377218,,,TAXON,
371583,variety,Pinnularia subgibba var. lanceolata,Gaiser & Johanser,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377236,,,TAXON,
377150,species,Pinnularia macilenta,(Ehrenb.) Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377252,variety,Pinnularia variarea var. variarea,Metzeltin & Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377249,,,TAXON,
377106,variety,Pinnularia divergens var. ignorata,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371510,species,Pinnularia oominensis,Kobayasi,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371442,species,Pinnularia certa,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371629,species,Pinnularia inconstans,A.Mayer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377063,species,Pinnularia biceps,W.Greg.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377119,species,Pinnularia dicephala,Ehrenb.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377236,species,Pinnularia subgibba,Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371625,species,Pinnularia hudsonii,"D.Metzeltin, Lange-Bert. & García-Rodríguez",accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377162,species,Pinnularia microstauron,(Ehrenb.) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371434,variety,Pinnularia divergens var. cuneata,Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371441,species,Pinnularia laxa,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
377060,variety,Pinnularia angusta var. angusta,(Cleve) Krammer,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377057,,,TAXON,
371438,variety,Pinnularia divergens var. elliptica,(Grunow) Cleve,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
371967,variety,Pinnularia gibba var. subundulata,(Mayer ex Hust.) Freng.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377124,,,TAXON,
371254,species,Pinnularia acoricola,Hust.,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,367980,,,TAXON,
371380,variety,Pinnularia divergens var. protracta,Krammer & D.Metzeltin,accepted,,Pinnularia,,,Bacillariophyceae,Ochrophyta,Chromista,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,377101,,,TAXON,
