ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
209573,species,Entheus priassus,"(Linnaeus, 1758)",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
113268,species,Porphyrogenes sparus,"Austin & Mielke, 2008",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
240772,subspecies,Epargyreus enispe enispe,"(Hewitson, 1867)",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178173,,,TAXON,
209800,species,Porphyrogenes boliva,"Evans, 1952",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
113071,species,Autochton bipunctatus,"(Gmelin, 1790)",accepted,,Autochton,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113379,,,TAXON,
178341,species,Polythrix octomaculata,"(Sepp, 1844)",accepted,,Polythrix,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209465,,,TAXON,
209293,species,Tarsoctenus corytus,"(Cramer, 1777)",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209358,,,TAXON,
113520,species,Drephalys (Paradrephalys) tortus,"Austin, 1995",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112853,,,TAXON,
240842,subspecies,Polygonus savigny savigny,"(Latreille, 1824)",accepted,,Polygonus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113102,,,TAXON,
209737,species,Entheus lemna,"(Butler, 1870)",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
112853,subgenus,Drephalys (Paradrephalys),"Burns, 2000",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112751,,,TAXON,
240688,species,Phanus obscurior,"Kaye, 1925",accepted,,Phanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177977,,,TAXON,
241050,species,Urbanus virescens,"(Mabille, 1877)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
209555,species,Entheus aureanota,"Austin, Mielke & Steinhauser, 1997",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
210145,subspecies,Astraptes chiriquensis oenander,"(Hewitson, 1876)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,241010,,,TAXON,
178662,species,Pseudonascus paulliniae,"(Sepp, 1842)",accepted,,Pseudonascus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146681,,,TAXON,
113664,species,Celaenorrhinus similis,"Hayward, 1933",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
178348,species,Narcosius odysseus,"Austin, 1996",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209510,,,TAXON,
146996,species,Ridens pacasa,"(Williams, 1927)",accepted,,Ridens,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240801,,,TAXON,
112910,genus,Astraptes,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
113132,genus,Heronia,"Mabille & Boullet, 1912",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
240497,species,Aguna albistria,"(Plötz, 1880)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
210165,species,Celaenorrhinus disjunctus,"Bell, 1940",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
209848,subspecies,Dyscophellus porcius porcius,"(Felder & Felder, 1862)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209521,,,TAXON,
147184,species,Urbanus tanna,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
241428,subspecies,Urbanus doryssus albicuspis,"(Herrich-Schäffer, 1869)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112744,,,TAXON,
210085,species,Celaenorrhinus jao,"(Mabille, 1889)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
113456,subspecies,Celaenorrhinus shema mercedensis,"Mielke, 1992",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209369,,,TAXON,
209386,genus,Udranomia,"Butler, 1870",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
112849,genus,Epargyreus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
209303,species,Aguna megacles,"(Mabille, 1888)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
209930,subspecies,Hyalothyrus infernalis infernalis,"(Möschler, 1877)",accepted,,Hyalothyrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113273,,,TAXON,
209838,species,Drephalys (Drephalys) miersi,"Mielke, 1968",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
240756,subspecies,Proteides mercurius mercurius,"(Fabricius, 1787)",accepted,,Proteides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209518,,,TAXON,
209715,species,Udranomia kikkawai,"(Weeks, 1906)",accepted,,Udranomia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209386,,,TAXON,
241389,species,Celaenorrhinus orneates,"Austin, 1996",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
241309,subspecies,Oileides vulpinus guyanensis,"(Mabille & Boullet, 1912)",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146757,,,TAXON,
209822,species,Tarsoctenus papias,"(Hewitson, 1857)",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209358,,,TAXON,
241315,species,Aguna similis,"Austin & Mielke, 1998",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
209630,species,Entheus bombus,"Austin, Mielke & Steinhauser, 1997",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
113805,subspecies,Aguna megacles megaeles,"(Mabille, 1888)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209303,,,TAXON,
113234,species,Porphyrogenes despecta,"(Butler, 1870)",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
113093,genus,Codatractus,"Lindsey, 1921",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
178346,species,Typhedanus cursinoi,"Mielke, 1979",accepted,,Typhedanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209319,,,TAXON,
113647,species,Udranomia eurus,"(Mabille & Boullet, 1919)",accepted,,Udranomia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209386,,,TAXON,
209468,species,Urbanus carmelita,"(Herrich-Schäffer, 1869)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
210066,subspecies,Phocides thermus bellina,"Evans, 1952",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178015,,,TAXON,
210022,species,Aguna mesodentata,"Austin & Mielke, 1998",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
209764,subspecies,Astraptes cretatus adoba,"Evans, 1952",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209440,,,TAXON,
240515,species,Astraptes alardus,"(Stoll, 1790)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
209794,species,Chrysoplectrum bahiana,"(Herrich-Schäffer, 1869)",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
112771,species,Phocides metrodorus,"Bell, 1932",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113419,,,TAXON,
113669,species,Porphyrogenes stressa,"Evans, 1952",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
113911,species,Augiades crinisus,"(Cramer, 1780)",accepted,,Augiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177981,,,TAXON,
240518,genus,Oileides,"Hübner, [1825]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
241195,species,Entheus aureolus,"Austin, Mielke & Steinhauser, 1997",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
147198,subspecies,Phocides pigmalion hewitsonius,"(Mabille, 1883)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146686,,,TAXON,
241369,species,Salatis cebrenus,"(Cramer, 1777)",accepted,,Salatis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112941,,,TAXON,
241042,species,Chrysoplectrum pervivax,"(Hübner, 1819)",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
178405,species,Bungalotis erythus,"(Cramer, 1775)",accepted,,Bungalotis,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209374,,,TAXON,
241071,subspecies,Astraptes alardus alardus,"(Stoll, 1790)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240515,,,TAXON,
113239,species,Chrysoplectrum albovenae,"Bell, 1932",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
209770,species,Narcosius mura,"(Williams, 1927)",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209510,,,TAXON,
113808,species,Nicephellus nicephorus,"(Hewitson, 1876)",accepted,,Nicephellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113384,,,TAXON,
113702,species,Porphyrogenes spanda,"Evans, 1952",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
113679,species,Chrysoplectrum cuminaensis,"d'Almeida, 1976",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
241032,subspecies,Phocides thermus valgus,"(Mabille, 1883)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178015,,,TAXON,
146713,species,Euriphellus euribates,"(Stoll, 1782)",accepted,,Euriphellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209417,,,TAXON,
240960,species,Phocides charon,"(Felder & Felder, 1859)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113419,,,TAXON,
147097,species,Polythrix auginus,"(Hewitson, 1867)",accepted,,Polythrix,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209465,,,TAXON,
146949,species,Sarmientoia browni,"Mielke, 1967",accepted,,Sarmientoia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240597,,,TAXON,
113029,species,Codatractus aminias,"(Hewitson, 1867)",accepted,,Codatractus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113093,,,TAXON,
240489,genus,Chioides,"Lindsey, 1921",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
240973,species,Polythrix caunus,"(Herrich-Schäffer, 1869)",accepted,,Polythrix,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209465,,,TAXON,
209958,species,Chrysoplectrum perniciosus,"(Herrich-Schäffer, 1969)",accepted,,Chrysoplectrum,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209380,,,TAXON,
209909,species,Urbanus velinus,"(Plötz, 1880)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
113145,subspecies,Augiades epimethea bicolor,"(Mabille & Boullet, 1919)",accepted,,Augiades,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112833,,,TAXON,
178416,species,Entheus gentius,"(Cramer, 1777)",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
209711,species,Celaenorrhinus astrigera,"(Butler, 1877)",accepted,,Celaenorrhinus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178093,,,TAXON,
178672,species,Cephise procerus,"(Plötz, 1880)",accepted,,Cephise,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112957,,,TAXON,
113212,species,Astraptes talus,"(Cramer, 1777)",accepted,,Astraptes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112910,,,TAXON,
240809,species,Hypocryptothrix teutas,"(Hewitson, 1876)",accepted,,Hypocryptothrix,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178188,,,TAXON,
240841,species,Narcosius parisi,"(Williams, 1927)",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209510,,,TAXON,
209521,species,Dyscophellus porcius,"(Felder & Felder, 1862)",accepted,,Dyscophellus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113336,,,TAXON,
209691,subspecies,Tarsoctenus praecia plutia,"(Hewitson, 1857)",accepted,,Tarsoctenus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240927,,,TAXON,
209390,species,Phocides pialia,"(Hewitson, 1857)",accepted,,Phocides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113419,,,TAXON,
147053,species,Entheus eunyas,"Austin, Mielke & Steinhauser, 1997",accepted,,Entheus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,178019,,,TAXON,
113516,species,Polythrix metallescens,"(Mabille, 1888)",accepted,,Polythrix,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209465,,,TAXON,
241226,species,Urbanus teleus,"(Hübner, 1821)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
113330,subspecies,Phanus obscurior prestoni,"Miller, 1965",accepted,,Phanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240688,,,TAXON,
112968,genus,Aurina,"Evans, 1937",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
240888,species,Hyalothyrus neleus,"(Linnaeus, 1758)",accepted,,Hyalothyrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146635,,,TAXON,
178019,genus,Entheus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
209959,species,Drephalys (Drephalys) mourei,"Mielke, 1968",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
209665,species,Oileides fenestratus,"(Gmelin, 1790)",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240518,,,TAXON,
209745,species,Porphyrogenes sororcula,"(Mabille & Boullet, 1912)",accepted,,Porphyrogenes,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113211,,,TAXON,
209502,species,Aguna aurunce,"(Hewitson, 1867)",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
113361,species,Drephalys (Drephalys) phoenicoides,"(Mabille & Boullet, 1919)",accepted,,Drephalys,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240580,,,TAXON,
146757,species,Oileides vulpinus,"Hübner, [1825]",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240518,,,TAXON,
241313,species,Hyalothyrus nitocris,"(Stoll, 1782)",accepted,,Hyalothyrus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146635,,,TAXON,
147256,species,Phanus australis,"Miller, 1965",accepted,,Phanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177977,,,TAXON,
210188,subspecies,Epargyreus socus sinus,"Evans, 1952",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209584,,,TAXON,
241488,subspecies,Epargyreus socus pseudexadeus,"Westwood, 1852",accepted,,Epargyreus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209584,,,TAXON,
113391,species,Urbanus cindra,"Evans, 1952",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
240587,genus,Nascus,"Watson, 1893",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
241267,species,Autochton sulfureolus,"(Mabille, 1883)",accepted,,Autochton,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,113379,,,TAXON,
113945,subspecies,Narcosius parisi parisi,"(Williams, 1927)",accepted,,Narcosius,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240841,,,TAXON,
113244,species,Cephise cephise,"(Herrich-Schäffer, 1869)",accepted,,Cephise,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112957,,,TAXON,
240597,genus,Sarmientoia,"Berg, 1897",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
241391,species,Oileides azines,"(Hewitson, 1867)",accepted,,Oileides,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240518,,,TAXON,
146914,species,Urbanus chalco,"(Hübner, 1823)",accepted,,Urbanus,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112747,,,TAXON,
147020,species,Aguna nicolayi,"Austin & Mielke, 1998",accepted,,Aguna,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,209451,,,TAXON,
178093,genus,Celaenorrhinus,"Hübner, [1819]",accepted,,,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240598,,,TAXON,
178525,species,Sarmientoia dinka,"Evans, 1952",accepted,,Sarmientoia,Hesperiidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240597,,,TAXON,
