ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
201817,species,Petricola lapicida,"(Gmelin, 1791)",accepted,,Petricola,Petricolidae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232538,,,TAXON,
138115,species,Chama sinuosa,"Broderip, 1836",accepted,,Chama,Chamidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263789,,,TAXON,
194878,species,Cuspidaria monosteira,"Dall, 1890",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
143926,species,Corbula patagonica,"d'Orbigny, 1846",accepted,,Corbula,Corbulidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,121161,,,TAXON,
150705,species,Anomalocardia brasiliana,"(Gmelin, 1791)",accepted,,Anomalocardia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,181987,,,TAXON,
138268,species,Thracia similis,"Couthouy, 1839",accepted,,Thracia,Thraciidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138408,,,TAXON,
266356,species,Cyrtopleura costata,"(Linnaeus, 1758)",accepted,,Cyrtopleura,Pholadidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266342,,,TAXON,
174809,species,Raeta plicatella,"(Lamarck, 1818)",accepted,,Raeta,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206239,,,TAXON,
174823,species,Mulinia cleryana,"(d'Orbigny, 1846)",accepted,,Mulinia,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268839,,,TAXON,
127420,species,Gouldia cerina,"(Adams, 1845)",accepted,,Gouldia,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127332,,,TAXON,
163884,species,Cardiomya striata,"(Jeffreys, 1876)",accepted,,Cardiomya,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257910,,,TAXON,
257681,species,Nausitora fusticula,"(Jeffreys, 1860)",accepted,,Nausitora,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,163734,,,TAXON,
131584,species,Lyrodus pedicellatus,"(Quatrefages, 1849)",accepted,,Lyrodus,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257679,,,TAXON,
166764,species,Semele modesta,"(Reeve, 1853)",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
194411,species,Angulus diantha,"(Boss, 1964)",accepted,,Angulus,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194413,,,TAXON,
180952,species,Felaniella vilardeboana,"(d'Orbigny, 1842)",accepted,,Felaniella,Ungulinidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,149678,,,TAXON,
201136,species,Periploma margaritaceum,"(Lamarck, 1801)",accepted,,Periploma,Periplomatidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231884,,,TAXON,
195731,species,Bankia destructa,"Clench & Turner, 1946",accepted,,Bankia,Teredinidae,Myida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,132149,,,TAXON,
194885,species,Myonera limatula,"(Dall, 1881)",accepted,,Myonera,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257911,,,TAXON,
162521,species,Tellina petitiana,"d'Orbigny, 1846",accepted,,Tellina,Tellinidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130834,,,TAXON,
169488,species,Solecurtus cumingianus,"(Dunker, 1861)",accepted,,Solecurtus,Solecurtidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169314,,,TAXON,
195196,species,Cuspidaria rostrata,"(Spengler, 1793)",accepted,,Cuspidaria,Cuspidariidae,,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255317,,,TAXON,
143741,species,Mactra patagonica,"d'Orbigny, 1846",accepted,,Mactra,Mactridae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174820,,,TAXON,
138003,species,Spengleria rostrata,"(Spengler, 1783)",accepted,,Spengleria,Gastrochaenidae,Incertae sedis,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232571,,,TAXON,
150716,species,Tivela ventricosa,"(Gray, 1838)",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,
134881,species,Semele casali,"Doello-Jurado, 1949",accepted,,Semele,Semelidae,Cardiida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270972,,,TAXON,
182057,species,Tivela fulminata,"(Bory de Saint-Vicent, 1827)",accepted,,Tivela,Veneridae,Venerida,Bivalvia,Mollusca,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244856,,,TAXON,
