ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
199274,subspecies,Prepona deiphile deiphile,"(Godart, [1824])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136804,,,TAXON,
199500,subspecies,Prepona claudina sardanapalus,"(Bates, 1860)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
262408,subspecies,Archaeoprepona chromus priene,"(Hewitson, 1859)",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168666,,,TAXON,
271619,subspecies,Prepona claudina croesus,"(Staudinger, 1896)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
168425,subspecies,Prepona laertes laertes,"(Hübner, [1811])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199604,,,TAXON,
271561,subspecies,Prepona claudina annetta,"(Gray, 1832)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
231763,subspecies,Prepona hewitsonius hewitsonius,"(Bates, 1860)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231484,,,TAXON,
231785,subspecies,Prepona amydon amydon,"Hewitson, [1854]",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199355,,,TAXON,
199596,subspecies,Prepona dexamenus leuctra,"Fruhstorfer, 1904",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,262717,,,TAXON,
271584,subspecies,Prepona amydon aurantiaca,"(Fruhstorfer, 1897)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199355,,,TAXON,
168376,subspecies,Prepona amydon amydonius,"(Staudinger, [1885])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199355,,,TAXON,
271597,subspecies,Prepona claudina claudina,"(Godart, [1824])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
199669,subspecies,Archaeoprepona demophoon demophoon,"(Hübner, [1814])",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136711,,,TAXON,
262345,subspecies,Prepona amydon ferdinandi,"(Fruhstorfer, 1895)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199355,,,TAXON,
271658,subspecies,Prepona amydon phalcidon,"(Hewitson, 1855)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199355,,,TAXON,
231975,subspecies,Prepona claudina godmani,"(Fruhstorfer, 1895)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199514,,,TAXON,
231853,subspecies,Archaeoprepona demophon thalpius,"(Hübner, [1814])",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271590,,,TAXON,
168595,subspecies,Prepona amydon rubella,"(Michael, 1930)",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,199355,,,TAXON,
136768,subspecies,Prepona pylene laertides,"Staudinger, 1898",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231943,,,TAXON,
271557,subspecies,Prepona pylene bahiana,"Fruhstorfer, 1897",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231943,,,TAXON,
262532,subspecies,Prepona narcissus narcissus,"(Staudinger, [1885])",accepted,,Prepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,168342,,,TAXON,
137224,subspecies,Archaeoprepona amphimachus pseudomeander,"(Fruhstorfer, 1906)",accepted,,Archaeoprepona,Nymphalidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,136963,,,TAXON,
