ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
265334,species,Zimiromus syenus,"(Buckup & Brescovit, 1993)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
171378,species,Eilica marchantaria,"(Brescovit & Höfer, 1993)",accepted,,Eilica,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202486,,,TAXON,
234558,species,Amazoromus janauari,"(Brescovit & Höfer, 1994)",accepted,,Amazoromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202500,,,TAXON,
265332,species,Camillina chilensis,"(Simon, 1902)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
265342,species,Eilica rufithorax,"(Simon, 1893)",accepted,,Eilica,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202486,,,TAXON,
140126,species,Zimiromus montenegro,"(Buckup & Brescovit, 1993)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
202893,species,Amazoromus kedus,"(Brescovit & Höfer, 1994)",accepted,,Amazoromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202500,,,TAXON,
272595,species,Eilica obscura,"(Keyserling, 1891)",accepted,,Eilica,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202486,,,TAXON,
171688,species,Camillina major,"(Keyserling, 1891)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
202880,species,Camillina taruma,"(Platnick & Höfer, 1990)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
265347,species,Amazoromus cristus,"(Platnick & Höfer, 1990)",accepted,,Amazoromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202500,,,TAXON,
265326,species,Vectius niger,"(Simon, 1880)",accepted,,Vectius,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140115,,,TAXON,
202495,species,Zimiromus sinop,"(Platnick & Shadab, 1981)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
202493,species,Apopyllus iheringi,"(Mello-Leitão, 1943)",accepted,,Apopyllus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265336,,,TAXON,
171670,species,Zelotes paranaensis,"(Mello-Leitão, 1947)",accepted,,Zelotes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202886,,,TAXON,
265362,species,Zimiromus kleini,"(Buckup & Brescovit, 1993)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
272588,species,Zimiromus atrifus,"(Platnick & Höfer, 1990)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
171698,species,Eilica trilineata,"(Mello-Leitão, 1941)",accepted,,Eilica,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202486,,,TAXON,
140117,species,Apodrassodes chula,"(Brescovit & Lise, 1993)",accepted,,Apodrassodes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265373,,,TAXON,
171683,species,Trachyzelotes kulczynskii,"(Bösenberg, 1902)",accepted,,Trachyzelotes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171678,,,TAXON,
272596,species,Eilica amambay,"(Platnick, 1985)",accepted,,Eilica,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202486,,,TAXON,
234550,species,Eilica maculipes,"(Vellard, 1925)",accepted,,Eilica,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202486,,,TAXON,
202882,species,Camillina pilar,"(Platnick & Murphy, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
265358,species,Zimiromus reichardti,"(Platnick & Shadab, 1976)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
234538,species,Zimiromus medius,"(Keyserling, 1891)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
171709,species,Eilica pomposa,"(Medan, 2001)",accepted,,Eilica,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202486,,,TAXON,
272590,species,Zimiromus hortenciae,"(Buckup & Brescovit, 1993)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
202489,species,Amazoromus becki,"(Brescovit & Höfer, 1994)",accepted,,Amazoromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202500,,,TAXON,
140121,species,Apodrassodes guatemalensis,"(Cambridge, 1899)",accepted,,Apodrassodes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265373,,,TAXON,
171704,species,Zimiromus beni,"(Platnick & Shadab, 1981)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
272592,species,Camillina cordoba,"(Platnick & Murphy, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
140119,species,Apodrassodes taim,"(Brescovit & Lise, 1993)",accepted,,Apodrassodes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265373,,,TAXON,
272589,species,Zimiromus sununga,"(Buckup & Brescovit, 1993)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
171373,species,Apopyllus silvestrii,"(Simon, 1905)",accepted,,Apopyllus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265336,,,TAXON,
272597,species,Camillina pernambuco,"(Müller, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
171675,species,Urozelotes rusticus,"(Koch, 1872)",accepted,,Urozelotes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234541,,,TAXON,
202890,species,Zelotes zonatus,"(Holmberg, 1876)",accepted,,Zelotes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202886,,,TAXON,
265329,species,Poecilochroa trifasciata,"(Mello-Leitão, 1918)",accepted,,Poecilochroa,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140124,,,TAXON,
272594,species,Zimiromus racamus,"(Buckup & Brescovit, 1993)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
202503,species,Zelotes trimaculatus,"(Mello-Leitão, 1930)",accepted,,Zelotes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202886,,,TAXON,
140127,species,Echemus inermis,"(Mello-Leitão, 1939)",accepted,,Echemus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265354,,,TAXON,
234544,species,Camillina nova,"(Platnick & Shadab, 1982)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
171694,species,Drassodes insignis,"(Blackwall, 1862)",accepted,,Drassodes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265344,,,TAXON,
272591,species,Camillina brasiliensis,"(Müller, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
272587,species,Trachyzelotes lyonneti,"(Audouin, 1826)",accepted,,Trachyzelotes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171678,,,TAXON,
171691,species,Camillina minuta,"(Mello-Leitão, 1941)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
171701,species,Zimiromus buzios,"(Brescovit & Buckup, 1998)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
171383,species,Camillina pulchra,"(Keyserling, 1891)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
265353,species,Camillina claro,"(Platnick & Shadab, 1982)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
234555,species,Apopyllus isabelae,"(Brescovit & Lise, 1993)",accepted,,Apopyllus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265336,,,TAXON,
202876,species,Apodrassodes mono,"(Müller, 1987)",accepted,,Apodrassodes,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265373,,,TAXON,
171370,species,Eilica modesta,"(Keyserling, 1891)",accepted,,Eilica,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202486,,,TAXON,
140131,species,Zimiromus tapirape,"(Brescovit & Buckup, 1998)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
171381,species,Zimiromus boistus,"(Platnick & Höfer, 1990)",accepted,,Zimiromus,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265338,,,TAXON,
234554,species,Camillina recife,"(Müller, 1987)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
272593,species,Camillina caldas,"(Platnick & Shadab, 1982)",accepted,,Camillina,Gnaphosidae,Araneae,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265340,,,TAXON,
