ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
348300,subspecies,Oxalis alstonii subsp. alstonii,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309627,,,TAXON,
340571,subspecies,Oxalis polymorpha subsp. tijucana,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274280,,,TAXON,
348387,subspecies,Oxalis triangularis subsp. triangularis,A.St.-Hil.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274328,,,TAXON,
348334,subspecies,Oxalis frutescens subsp. frutescens,L.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274207,,,TAXON,
373437,subspecies,Oxalis fruticosa subsp. fruticosa,Raddi,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274210,,,TAXON,
340527,subspecies,Oxalis psoraleoides subsp. psoraleoides,Kunth,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274289,,,TAXON,
373449,subspecies,Oxalis neuwiedii subsp. neuwiedii,Zucc.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274261,,,TAXON,
373463,subspecies,Oxalis rhombeo-ovata subsp. rhombeo-ovata,A.St.-Hil.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274302,,,TAXON,
356009,subspecies,Oxalis bifrons subsp. bifrons,Progel,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274144,,,TAXON,
337731,subspecies,Oxalis sepium subsp. leptophylla,(Zucc.) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274317,,,TAXON,
356288,subspecies,Oxalis bifrons subsp. littoralis,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274144,,,TAXON,
356440,subspecies,Oxalis bipartita subsp. pabstii,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274147,,,TAXON,
371400,subspecies,Oxalis fruticosa subsp. daphniformis,(J.C.Mikan) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274210,,,TAXON,
348303,subspecies,Oxalis alstonii subsp. lutzii,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309627,,,TAXON,
340581,subspecies,Oxalis rhombeo-ovata subsp. sustenta,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274302,,,TAXON,
337652,subspecies,Oxalis frutescens subsp. borjensis,(Kunth) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274207,,,TAXON,
356011,subspecies,Oxalis bipartita subsp. bipartita,A.St.-Hil.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274147,,,TAXON,
348364,subspecies,Oxalis psoraleoides subsp. insipida,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274289,,,TAXON,
340565,subspecies,Oxalis neuwiedii subsp. pardoensis,Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274261,,,TAXON,
327702,subspecies,Connarus fasciculatus subsp. fasciculatus,(DC.) Planch.,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300270,,,TAXON,
348380,subspecies,Oxalis sepium subsp. sepium,A.St.-Hil.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274317,,,TAXON,
373452,subspecies,Oxalis polymorpha subsp. polymorpha,Mart. ex Zucc.,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274280,,,TAXON,
300276,subspecies,Connarus fasciculatus subsp. pachyneurus,(Radlk.) Forero,accepted,,Connarus,Connaraceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300270,,,TAXON,
348385,subspecies,Oxalis triangularis subsp. papilionacea,(Hoffm. ex Zucc.) Lourteig,accepted,,Oxalis,Oxalidaceae,Oxalidales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,274328,,,TAXON,
