ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
154477,species,Atopsyche (Atopsyche) rinconi,"Holzenthal & Cressa, 2002",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185872,,,TAXON,
121952,species,Atopsyche (Atopsaura) serica,"Ross, 1953",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
148875,species,Atopsyche (Atopsaura) sanctipauli,"Flint, 1974",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
248411,species,Atopsyche (Atopsyche) erigia,"Ross, 1947",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185872,,,TAXON,
148839,species,Atopsyche (Atopsaura) muelleri,"Gomes & Calor, 2016",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
217267,species,Atopsyche (Atopsaura) hamata,"Ross & King, 1952",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
248409,species,Atopsyche (Atopsaura) blahniki,"Santos & Holzenthal, 2012",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
185875,species,Atopsyche (Atopsyche) urumarca,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185872,,,TAXON,
185872,subgenus,Atopsyche (Atopsyche),"Banks, 1905",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185361,,,TAXON,
154473,species,Atopsyche (Atopsaura) siolii,"Flint, 1971",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
154152,species,Atopsyche (Atopsaura) antisuya,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
154163,subgenus,Atopsyche (Atopsaura),"Ross, 1953",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185361,,,TAXON,
154166,species,Atopsyche (Atopsyche) parauna,"Santos & Holzenthal, 2012",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185872,,,TAXON,
121954,species,Atopsyche (Atopsaura) apurimac,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
185869,species,Atopsyche (Atopsyche) chirihuana,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,185872,,,TAXON,
154155,species,Atopsyche (Atopsaura) longipennis,"(Ulmer, 1905)",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
148794,species,Atopsyche (Atopsaura) diamantina,"Gomes & Calor, 2016",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
148897,species,Atopsyche (Atopsaura) kamakan,"Gomes & Calor, 2016",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
154173,species,Atopsyche (Atopsaura) usingeri,"Denning & Sykora, 1968",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
185358,species,Atopsyche (Atopsaura) plancki,"Marlier, 1964",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
217264,species,Atopsyche (Atopsaura) huanapu,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
185366,species,Atopsyche (Atopsaura) huarcu,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
148764,species,Atopsyche (Atopsaura) galharda,"Santos & Holzenthal, 2012",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
248413,species,Atopsyche (Atopsaura) acahuana,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
185887,species,Atopsyche (Atopsaura) zernyi,"Flint, 1974",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
154150,species,Atopsyche (Atopsaura) huacachaca,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
185363,species,Atopsyche (Atopsaura) hatunpuna,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
185361,genus,Atopsyche,"Banks, 1905",accepted,,,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,217260,,,TAXON,
154170,species,Atopsyche (Atopsaura) huamachucu,"Schmid, 1989",accepted,,Atopsyche,Hydrobiosidae,Trichoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,154163,,,TAXON,
