ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
393786,subspecies,Cattleya bicolor subsp. brasiliensis,Fowlie,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343178,,,TAXON,
351958,subspecies,Zephyranthes minima subsp. minima,Herb.,accepted,,Zephyranthes,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351954,,,TAXON,
371706,subspecies,Bulbophyllum bracteolatum subsp. kegelii,(Hamer & Garay) E.C.Smidt & Borba,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361768,,,TAXON,
381587,subspecies,Bulbophyllum bracteolatum subsp. bracteolatum,Lindl.,accepted,,Bulbophyllum,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,361768,,,TAXON,
361565,subspecies,Acianthera ochreata subsp. ochreata,(Lindl.) Pridgeon & M.W.Chase,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342315,,,TAXON,
382401,subspecies,Habenaria pubidactyla subsp. pubicactyla,J.A.N.Bat. & Bianch.,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309560,,,TAXON,
359586,subspecies,Sisyrinchium purpurellum subsp. purpurellum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359583,,,TAXON,
378962,subspecies,Cypella hauthalii subsp. minuticristata,Chauveau & L.Eggers,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378886,,,TAXON,
332580,subspecies,Trimezia fistulosa subsp. fistulosa,Foster,accepted,,Trimezia,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320366,,,TAXON,
359385,subspecies,Ennealophus foliosus subsp. amazonicus,(N.E.Br.) Ravenna,accepted,,Ennealophus,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359382,,,TAXON,
297405,subspecies,Sisyrinchium pachyrhizum subsp. pertenue,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359557,,,TAXON,
351885,subspecies,Nothoscordum montevidense subsp. minarum,(Beauverd) Ravenna,accepted,,Nothoscordum,Amaryllidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,351881,,,TAXON,
347277,subspecies,Acianthera ochreata subsp. cylindrifolia,(Borba & Semir) Borba,accepted,,Acianthera,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342315,,,TAXON,
317758,subspecies,Habenaria pubidactyla subsp. brasiliensis,J.A.N.Batista & Bianchetti,accepted,,Habenaria,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,309560,,,TAXON,
359400,subspecies,Gelasine gigantea subsp. gigantea,Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320305,,,TAXON,
359513,subspecies,Sisyrinchium bromelioides subsp. angustius,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359510,,,TAXON,
362112,subspecies,Cattleya bicolor subsp. bicolor,Lindl.,accepted,,Cattleya,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343178,,,TAXON,
359630,subspecies,Sisyrinchium vaginatum subsp. vaginatum,Spreng.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,,,TAXON,
297334,subspecies,Sisyrinchium commutatum subsp. capillare,(Baker) Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333601,,,TAXON,
378731,subspecies,Sisyrinchium palmifolium subsp. giganteum,(Ravenna) Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333616,,,TAXON,
378571,subspecies,Gelasine uruguaiensis subsp. uruguaiensis,Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378565,,,TAXON,
359568,subspecies,Sisyrinchium pachyrhizum subsp. pachyrhizum,Baker,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359557,,,TAXON,
379019,subspecies,Cypella hauthalii subsp. opalina,Ravenna,accepted,,Cypella,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,378886,,,TAXON,
359516,subspecies,Sisyrinchium bromelioides subsp. bromelioides,R.C.Foster,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359510,,,TAXON,
359590,subspecies,Sisyrinchium purpurellum subsp. trichospathum,Ravenna,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,359583,,,TAXON,
359571,subspecies,Sisyrinchium palmifolium subsp. palmifolium,L.,accepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333616,,,TAXON,
314206,subspecies,Cyrtopodium brandonianum subsp. lageanum,J.A.N.Batista & Bianchetti,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343541,,,TAXON,
289915,subspecies,Sisyrinchium vaginatum subsp. tereticaule,Ravenna,inferredAccepted,,Sisyrinchium,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289907,,,TAXON,
381786,subspecies,Cyrtopodium brandonianum subsp. brandonianum,Barb.Rodr.,accepted,,Cyrtopodium,Orchidaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343541,,,TAXON,
359397,subspecies,Gelasine gigantea subsp. flexitepala,Ravenna,accepted,,Gelasine,Iridaceae,Asparagales,Liliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320305,,,TAXON,
