ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372986,species,Mycomicrothelia hemispherica,(Müll.Arg.) D.Hawksw.,accepted,,Mycomicrothelia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372982,,,TAXON,
374436,species,Dendryphiella aspera,R.W.Barreto & J.C.David,accepted,,Dendryphiella,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352855,,,TAXON,
352932,species,Dictyosporium cocophylum,Bat.,accepted,,Dictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352924,,,TAXON,
352938,species,Dictyosporium elegans,Corda,accepted,,Dictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352924,,,TAXON,
377015,species,Coniothyrium ceibae,Petr. & Cif.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
377572,species,Coniothyrium tecomae-radicantis,"(Sacc.) Biga, Cif. & Bestagno",accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
353862,species,Periconia jabalpurensis,D.P.Tiwari & P.D.Agrawal,accepted,,Periconia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353849,,,TAXON,
354151,species,Pseudodictyosporium wauense,Matsush.,accepted,,Pseudodictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354148,,,TAXON,
379451,species,Corynespora cassiicola,(Berk. & M.A.Curtis) C.T.Wei,accepted,,Corynespora,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379446,,,TAXON,
352925,species,Dictyosporium bulbosum,Tzean & J.L.Chen,accepted,,Dictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352924,,,TAXON,
377543,species,Coniothyrium ocoteifolii,Bat. & Peres,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
352376,species,Alternaria tenuissima,(Kunze) Wiltshire,accepted,,Alternaria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352359,,,TAXON,
353423,species,Macrosporium commune,Rabenh.,accepted,,Macrosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353420,,,TAXON,
352369,species,Alternaria gossypii,(Jacz.) Y.Nisik. et al.,accepted,,Alternaria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352359,,,TAXON,
377554,species,Coniothyrium palmicola,(Fr.) Starbäck,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
353428,species,Macrosporium lagenariae,Thüm.,accepted,,Macrosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353420,,,TAXON,
377537,species,Coniothyrium mikaniae,Bat. & Peres,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
303322,species,Periconia minutissima,Corda,accepted,,Periconia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353849,,,TAXON,
353254,species,Helminthosporium oryzae,Breda de Haan,accepted,,Helminthosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353244,,,TAXON,
352523,species,Bipolaris sorokiniana,(Sacc.) Shoemaker,accepted,,Bipolaris,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352518,,,TAXON,
376874,species,Delitschia chaetomioides,P. Karst.,accepted,,Delitschia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376872,,,TAXON,
354385,species,Sporidesmium circinophorum,Matsush.,accepted,,Sporidesmium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354379,,,TAXON,
376984,species,Coniothyrium bergii,Speg.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
353856,species,Periconia cookei,E.W.Mason & M.B.Ellis,accepted,,Periconia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353849,,,TAXON,
352785,species,Curvularia intermedia,Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
377568,species,Coniothyrium rumicis,Petr.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
376918,species,Preussia herculea,(Ellis & Everh.) Abdullah & Guarro,accepted,,Preussia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376910,,,TAXON,
353853,species,Periconia byssoides,Pers.,accepted,,Periconia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353849,,,TAXON,
376999,species,Microsphaeropsis callista,(Syd.) B. Sutton,accepted,,Microsphaeropsis,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376991,,,TAXON,
352738,species,Coniothyrium amphistelmae,Henn.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
352796,species,Curvularia protubetara,R.R.Nelson & Hodges,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
377044,species,Coniothyrium ilicis,A.L. Sm. & Ramsb.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
377562,species,Coniothyrium phyllachoricola,Bat. & J.L.Bezerra,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
377551,species,Coniothyrium pallidofuscum,Sacc.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
377023,species,Coniothyrium fuegianum,Speg.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
376884,species,Sporormiella australis,(Speg.) S.I. Ahmed & Cain,accepted,,Sporormiella,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376880,,,TAXON,
352782,species,Curvularia eragrostidis,(Henn.) J.A.Mey,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
377049,species,Coniothyrium insigne,Syd.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
376877,species,Delitschia vulgaris,Griffiths,accepted,,Delitschia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376872,,,TAXON,
354064,species,Pithomyces sacchari,(Speg.) M.B.Ellis,accepted,,Pithomyces,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354054,,,TAXON,
372120,species,Arthopyrenia cinchonae,(Ach.) Müll.Arg.,accepted,,Arthopyrenia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,372117,,,TAXON,
353859,species,Periconia hispidula,(Pers.) E.W.Mason & M.B.Ellis,accepted,,Periconia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353849,,,TAXON,
353250,species,Helminthosporium nodulosum,Berk. & Curt.,accepted,,Helminthosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353244,,,TAXON,
352373,species,Alternaria porri,(Ellis) Cif.,accepted,,Alternaria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352359,,,TAXON,
354164,species,Pyrenochaeta vinosa,Speg.,accepted,,Pyrenochaeta,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354158,,,TAXON,
354057,species,Pithomyces chartarum,(Berk. & M.A.Curtis) M.B.Ellis,accepted,,Pithomyces,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354054,,,TAXON,
302263,species,Pithomyces elaeidicola,M.B. Ellis,accepted,,Pithomyces,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354054,,,TAXON,
352793,species,Curvularia pallescens,Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
352789,species,Curvularia lunata,(Wakker) Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
354504,species,Tetraploa aristata,Berk. & Broome,accepted,,Tetraploa,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354500,,,TAXON,
379488,species,Paraphaeosphaeria michotii,(Westend.) OE Erikss.,accepted,,Paraphaeosphaeria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,379485,,,TAXON,
352779,species,Curvularia crepinii,(Westend.) Boedjin,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
302757,species,Berkleasmium corticola,(P. Karst.) R.T. Moore,accepted,,Berkleasmium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302731,,,TAXON,
377546,species,Coniothyrium olivaceum,Bonord.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
379538,species,Helminthosporium dorycarpum,Mont.,accepted,,Helminthosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353244,,,TAXON,
376905,species,Sporormia pentamera,Oudem.,accepted,,Sporormia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376902,,,TAXON,
352775,species,Curvularia brachyspora,Boedijn,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
376223,species,Phaeosphaeria maydis,"(Henn.) Rane, Payak & Renfro",accepted,,Phaeosphaeria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376219,,,TAXON,
377018,species,Coniothyrium concentricum,(Desm.) Sacc.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
354388,species,Sporidesmium tropicale,M.B.Ellis,accepted,,Sporidesmium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354379,,,TAXON,
354061,species,Pithomyces graminicola,R.Y.Roy & B.Rai,accepted,,Pithomyces,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354054,,,TAXON,
377055,species,Coniothyrium leguminum,(Rabenh.) Sacc.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
353247,species,Helminthosporium foveolatum,Pat.,accepted,,Helminthosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353244,,,TAXON,
377021,species,Coniothyrium dicrani,H. Maia & Bat.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
352799,species,Curvularia senegalensis,(Speg.) Subram.,accepted,,Curvularia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352772,,,TAXON,
377031,species,Coniothyrium hyperici,Henn.,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
354391,species,Sporidesmium verrucisporum,M.B.Ellis,accepted,,Sporidesmium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,354379,,,TAXON,
376891,species,Sporormiella isomera,S.I. Ahmed & Cain,accepted,,Sporormiella,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376880,,,TAXON,
352858,species,Dendryphiella vinosa,(Berk. & M.A.Curtis) Reisinger,accepted,,Dendryphiella,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352855,,,TAXON,
376896,species,Sporormiella minima,(Auersw.) S.I. Ahmed & Cain,accepted,,Sporormiella,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,376880,,,TAXON,
352520,species,Bipolaris sacchari,(E.J.Butler) Shoemaker,accepted,,Bipolaris,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352518,,,TAXON,
352365,species,Alternaria brassicae,(Berk.) Sacc.,accepted,,Alternaria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352359,,,TAXON,
377042,species,Coniothyrium ilicinum,Ellis & H.W. Anderson,accepted,,Coniothyrium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352736,,,TAXON,
353865,species,Periconia sidae,Bat. & J.L.Bezerra,accepted,,Periconia,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,353849,,,TAXON,
352363,species,Alternaria alternata,(Fr.) Keissl.,accepted,,Alternaria,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352359,,,TAXON,
352936,species,Dictyosporium digitatum,J.L.Chen et al.,accepted,,Dictyosporium,,Pleosporales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,352924,,,TAXON,
