ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
137190,genus,Chactopsis,"Kraepelin, 1912",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
137216,genus,Broteochactas,"Pocock, 1893",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
218632,genus,Isometrus,"Ehrenberg, 1828",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
231646,genus,Chactopsoides,"Ochoa, Rojas-Runjac, Pinto-da-Rocha & Prendini, 2013",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
200803,genus,Auyantepuia,"González-Sponga, 1978",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
249924,genus,Physoctonus,"Mello-Leitão, 1934",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
187874,genus,Zabius,"Thorell, 1893",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
262894,genus,Guyanochactas,"Lourenço, 1998",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
262891,genus,Neochactas,"Soleglad & Fet, 2003",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
273729,genus,Brazilobothriurus,"Lourenço & Monod, 2000",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
137220,genus,Teuthraustes,"Simon, 1878",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
175226,genus,Bothriurus,"Peters, 1861",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
231644,genus,Chactas,"Gervais, 1844",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
121993,genus,Ananteris,"Thorell, 1891",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
183914,genus,Opisthacanthus,"Peters, 1861",accepted,,,Hormuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,120306,,,TAXON,
175229,genus,Urophonius,"Pocock, 1983",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
187860,genus,Rhopalurus,"Thorell, 1876",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
154790,genus,Microtityus,"Kjellesvig-Waering, 1966",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
231565,genus,Vachoniochactas,"González-Sponga, 1978",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
136951,genus,Brotheas,"Koch, 1837",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
247555,genus,Tityus,"Koch, 1836",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
218664,genus,Troglorhopalurus,"Lourenço, Baptista & Giupponi, 2004",accepted,,,Buthidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,250111,,,TAXON,
268812,genus,Brachistosternus,"Pocock, 1893",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
200769,genus,Hadrurochactas,"Pocock, 1893",accepted,,,Chactidae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,231567,,,TAXON,
273725,genus,Thestylus,"Simon, 1880",accepted,,,Bothriuridae,Scorpiones,Arachnida,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237949,,,TAXON,
