ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
372938,form,Xanthidium antilopaeum var. mamillosum form. mediolaeve,Grönblad,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390641,,,TAXON,
373537,variety,Xanthidium fragile var. fragile,Borge,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,373534,,,TAXON,
394946,variety,Xanthidium antilopaeum var. canadense,Joshua,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345041,,,TAXON,
390646,variety,Xanthidium regulare var. asteptum,Nordst. emend. C.E.M.Bicudo & L.M.Carvalho,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,390643,,,TAXON,
373534,species,Xanthidium fragile,Borge,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345037,,,TAXON,
390643,species,Xanthidium regulare,Nordst.,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345037,,,TAXON,
375481,species,Xanthidium amazonense,A.M.Scott & Croasdale,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345037,,,TAXON,
345047,species,Xanthidium concinnum,W.Archer,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345037,,,TAXON,
394947,variety,Xanthidium antilopaeum var. hebridarum,West & G.S.West,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345041,,,TAXON,
344753,species,Xanthidium trilobum,Nordst.,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345037,,,TAXON,
345050,species,Xanthidium forcipatum,Borge,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345037,,,TAXON,
390641,variety,Xanthidium antilopaeum var. mamillosum,Gronblad,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345041,,,TAXON,
375504,species,Xanthidium cristatum,Bréb. ex Ralfs,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345037,,,TAXON,
345041,species,Xanthidium antilopaeum,(Bréb.) Kütz.,accepted,,Xanthidium,,,Conjugatophyceae,Charophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345037,,,TAXON,
