ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
139929,species,Strigiphilus desertae,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
272709,species,Austrogoniodes bifasciatus,"(Piaget, 1885)",accepted,,Austrogoniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272708,,,TAXON,
234533,genus,Pseudophilopterus,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234491,genus,Paragoniocotes,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265594,species,Quadraceps hasei,"Timmermann, 1954",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
265927,species,Brueelia nitzschi,"Kéler, 1938",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
112091,species,Discocorpus microgenitalis,"Carriker, 1936",accepted,,Discocorpus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208809,,,TAXON,
265764,species,Physconelloides cubanus,"Tendeiro, 1980",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
202805,species,Goniodes pavonis,"(Linnaeus, 1758)",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
142803,subgenus,Neotrichodectes (Trigonodectes),"Kéler, 1944",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268477,,,TAXON,
203643,species,Docophoroides murphyi,"(Kellogg, 1914)",accepted,,Docophoroides,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171611,,,TAXON,
234526,species,Brueelia sueta,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
112406,genus,Heptarthrogaster,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
203714,species,Anaticola chaetodens,"Eichler, 1954",accepted,,Anaticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265945,,,TAXON,
142811,species,Cebidicola semiarmatus,"(Neumann, 1913)",accepted,,Cebidicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237067,,,TAXON,
234352,species,Columbicola passerinae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
265958,genus,Philopterus,"Nitzsch, 1818",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234967,genus,Labicotes,"Kéler, 1939",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
239874,species,Heptarthrogaster minutus,"(Carriker, 1903)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
240324,genus,Heptapsogaster,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
139955,genus,Osculotes,"Kéler, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265602,species,Cotingacola dimorpha,"Carriker, 1956",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
265946,genus,Bizarrifrons,"Eichler, 1938",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
142797,subgenus,Neotrichodectes (Nasuicola),"Lyal, 1987",accepted,,Neotrichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,268477,,,TAXON,
272708,genus,Austrogoniodes,"Harrison, 1915",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
239877,species,Ornicholax olfersi,"Guimarães, 1942",accepted,,Ornicholax,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208795,,,TAXON,
265968,genus,Neophilopterus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171550,genus,Ibidoecus,"Cummings, 1916",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
112084,species,Heptagoniodes guimaraesi,"Valim, 2014",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
139942,genus,Naubates,"Bedford, 1930",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
146043,genus,Rhynchotura,"Carriker, 1936",accepted,,,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208765,,,TAXON,
203699,genus,Alcedoffula,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
265978,species,Cotingacola engeli,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
234322,species,Columbicola macrourae,"(Wilson, 1941)",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
265773,species,Physconelloides eurysema,"(Carriker, 1903)",accepted,,Physconelloides,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202821,,,TAXON,
208786,species,Heptapsogaster mandibularis,"Carriker, 1936",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
234333,species,Strigiphilus aitkeni,"Clay, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
265973,species,Quadraceps separatus,"(Kellogg & Kuwana, 1902)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
112387,species,Strongylocotes orbicularis,"Carriker, 1936",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
240292,species,Tinamicola latithorax,"Carriker, 1936",accepted,,Tinamicola,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208829,,,TAXON,
171561,species,Trabeculus hexakon,"(Waterston, 1914)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
234498,species,Brueelia persimilis,"Cicchino, 1987",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
265917,genus,Brueelia,"Kéler, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
234330,species,Pseudolipeurus theresae,"Guimarães, 1950",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
265550,species,Pseudophilopterus hirsutus,"Carriker, 1936",accepted,,Pseudophilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234533,,,TAXON,
171593,species,Cotingacola lutzae,"Valim & Weckstein, 2012",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
265761,genus,Trichodomedea,"Carriker, 1945",accepted,,,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203268,,,TAXON,
203268,family,Goniodidae,"Mjöberg, 1910",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208096,,,TAXON,
177464,species,Hypocrypturellus coniceps,"(Taschenberg, 1882)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
234395,species,Ornithobius cygni,"(Linnaeus, 1758)",accepted,,Ornithobius,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234572,,,TAXON,
139771,genus,Pseudolipeurus,"Carriker, 1936",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
177459,species,Hypocrypturellus obsoletus,"(Carriker, 1936)",accepted,,Hypocrypturellus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239871,,,TAXON,
234398,species,Rallicola (Rallicola) funebris,"(Nitzsch, 1866)",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
140562,species,Labicotes guttatus,"(Taschenberg, 1882)",accepted,,Labicotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234967,,,TAXON,
265559,species,Rallicola (Rallicola) andinus,"Carriker, 1949",accepted,,Rallicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139956,,,TAXON,
139970,species,Lipeurus tropicalis,"Peters, 1931",accepted,,Lipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139999,,,TAXON,
174180,species,Trichodectes canis,"(DeGeer, 1778)",accepted,,Trichodectes,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,236816,,,TAXON,
234331,species,Halipeurus abnormis,"(Piaget, 1885)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
265537,genus,Pectinopygus,"Mjöberg, 1910",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203620,species,Naubates (Guenterion) damma,"Timmermann, 1961",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234400,,,TAXON,
234572,genus,Ornithobius,"Denny, 1842",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
112422,species,Heptapsogaster brasiliensis,"Carriker, 1955",accepted,,Heptapsogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240324,,,TAXON,
234401,species,Tyranniphilopterus bruneri,"(Carriker, 1903)",accepted,,Tyranniphilopterus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139938,,,TAXON,
174174,species,Felicola (Lorisicola) neofelis,"Emerson & Price, 1983",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
139994,genus,Mayriphilopterus,"Mey, 2004",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203651,species,Saemundssonia (Saemundssonia) bicolor,"(Rudow, 1870)",accepted,,Saemundssonia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265591,,,TAXON,
112096,species,Pterocotes taoi,"Carriker, 1936",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
265556,species,Brueelia cicchinoi,"Valim & Weckstein, 2011",accepted,,Brueelia,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265917,,,TAXON,
234510,genus,Furnaricola,"Carriker, 1944",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
203266,species,Campanulotes compar,"(Burmeister, 1838)",accepted,,Campanulotes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,272713,,,TAXON,
140556,species,Goniodes dissimilis,"Denny, 1842",accepted,,Goniodes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234980,,,TAXON,
140022,species,Quadraceps ravus,"(Kellogg, 1899)",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
240314,species,Heptagoniodes clayae,"Guimarães & Lane, 1937",accepted,,Heptagoniodes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239885,,,TAXON,
234356,species,Picicola foedus,"(Kellogg & Chapman, 1899)",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
139939,species,Acidoproctus fuligulae,"Eichler, 1948",accepted,,Acidoproctus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265890,,,TAXON,
177467,species,Pterocotes solitarius,"Guimarães & Lane, 1937",accepted,,Pterocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112107,,,TAXON,
239860,species,Rhopaloceras oniscus,"(Nitzsch, 1866)",accepted,,Rhopaloceras,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208798,,,TAXON,
171611,genus,Docophoroides,"Giglioli, 1864",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
171575,genus,Carduiceps,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
236816,genus,Trichodectes,"Nitzsch, 1818",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
234551,species,Strigiphilus cursor,"(Burmeister, 1838)",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
139915,species,Cotingacola parmipapillae,"Carriker, 1956",accepted,,Cotingacola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139966,,,TAXON,
142808,genus,Bovicola,"Ewing, 1929",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
139953,species,Furnaricola quadraticeps,"Carriker, 1966",accepted,,Furnaricola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234510,,,TAXON,
265932,species,Quadraceps guimaraesi,"Timmermann, 1954",accepted,,Quadraceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171554,,,TAXON,
112403,species,Strongylocotes variegatus,"Carriker, 1936",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
203684,species,Picicola galbulica,"Valim & Linardi, 2006",accepted,,Picicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234575,,,TAXON,
234485,species,Trabeculus aviator,"(Evans, 1912)",accepted,,Trabeculus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234570,,,TAXON,
234366,species,Mulcticola nacunda,"Carriker, 1945",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
237067,genus,Cebidicola,"Bedford, 1936",accepted,,,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206136,,,TAXON,
139926,species,Oxylipeurus araucuanus,"Carriker, 1967",accepted,,Oxylipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265543,,,TAXON,
203712,species,Halipeurus kermadecensis,"(Johnston & Harrison, 1912)",accepted,,Halipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,203668,,,TAXON,
206136,family,Trichodectidae,"Kellogg, 1896",accepted,,,,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208096,,,TAXON,
139890,species,Paragoniocotes intermedius,"Guimarães, 1947",accepted,,Paragoniocotes,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234491,,,TAXON,
239863,species,Strongylocotes complanatus,"(Piaget, 1880)",accepted,,Strongylocotes,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239882,,,TAXON,
206132,species,Felicola (Lorisicola) felis,"(Werneck, 1934)",accepted,,Felicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237072,,,TAXON,
208775,species,Kelloggia caquetae,"(Carriker, 1962)",accepted,,Kelloggia,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208780,,,TAXON,
234488,species,Carduiceps zonarius,"(Nitzsch, 1866)",accepted,,Carduiceps,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171575,,,TAXON,
268470,species,Eutrichophilus emersoni,"Timm & Price, 1994",accepted,,Eutrichophilus,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237070,,,TAXON,
234556,species,Mulcticola bacurau,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
171545,species,Strigiphilus heterurus,"Carriker, 1966",accepted,,Strigiphilus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139932,,,TAXON,
139959,species,Pseudolipeurus dubius,"Guimarães, 1942",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
272710,species,Chelopistes meleagridis,"(Linnaeus, 1758)",accepted,,Chelopistes,Goniodidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,140552,,,TAXON,
234344,species,Paraclisis diomedeae,"(Fabricius, 1775)",accepted,,Paraclisis,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265942,,,TAXON,
265894,species,Pseudolipeurus macrogenitalis,"(Monteiro-de-Barros, 1933)",accepted,,Pseudolipeurus,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139771,,,TAXON,
208800,species,Tinamicola rotundata,"(Rudow, 1869)",accepted,,Tinamicola,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208829,,,TAXON,
139967,species,Mulcticola piacentinii,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
203701,species,Columbicola adamsi,"Clayton & Price, 1999",accepted,,Columbicola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234342,,,TAXON,
268029,subgenus,Bovicola (Bovicola),"Ewing, 1929",accepted,,Bovicola,Trichodectidae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,142808,,,TAXON,
139925,species,Mulcticola parvulus,"Valim & Kuabara, 2015",accepted,,Mulcticola,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171568,,,TAXON,
146033,species,Heptarthrogaster parvulus,"(Taschenberg, 1882)",accepted,,Heptarthrogaster,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112406,,,TAXON,
112393,species,Megapeostus petersi,"(Carriker, 1936)",accepted,,Megapeostus,Heptapsogasteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,146038,,,TAXON,
234400,subgenus,Naubates (Guenterion),"Palma & Pilgrim, 2002",accepted,,Naubates,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139942,,,TAXON,
171554,genus,Quadraceps,"Clay & Meinertzhagen, 1939",accepted,,,Philopteridae,Phthiraptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139897,,,TAXON,
