ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
c0b7bcbf-26ad-48b1-8fc8-30af1c523335,,,,,,,,,,,,Flora do Brasil 2020,,Syagrus harleyi,,COMMON,Coco-Da-Raposa
bd2fc2f3-78f2-46b0-aa9e-8806de55cb0f,,,,,,,,,,,,"Conservação da Fauna Brasileira ",,Sporophila falcirostris,,COMMON,Cigarra-Verdadeira
2b7d14b6-a864-45f9-8786-49448adb0ac0,,,,,,,,,,,,Flora do Brasil 2020,,Haploclathra paniculata,,COMMON,Pau Vermelho
835aa474-e37d-4180-891c-fed366323de0,,,,,,,,,,,,Flora do Brasil 2020,,Haploclathra paniculata,,COMMON,Red Wood
f26e3d89-9a9a-432a-b617-07eaf91b9eb0,,,,,,,,,,,,Flora do Brasil 2020,,Haploclathra paniculata,,COMMON,Mura-Piranga
9ec6b5b9-642f-4fcd-b6a7-0ab85369936a,,,,,,,,,,,,Catálogo Taxonômico da Fauna do Brasil (CTFB),,Myiopagis caniceps,,COMMON,Papa-Moscas-Canela
27091753-28d2-4f00-bc51-649c98efc8b5,,,,,,,,,,,,Flora do Brasil 2020,,Talisia ghilleana,,COMMON,Pitomba-Brava
8a404f06-8999-41f0-995a-0b2ea6e54958,,,,,,,,,,,,Flora do Brasil 2020,,Talisia ghilleana,,COMMON,Pitomba-Da-Mata
3c6b0654-956a-4e8f-9075-56372ef99edb,,,,,,,,,,,,Flora do Brasil 2020,,Talisia ghilleana,,COMMON,Pitomba
95c3b645-0787-4238-a111-cde9dbcfa79c,,,,,,,,,,,,Flora do Brasil 2020,,Amaioua guianensis,,COMMON,Canela de Veado
224591ff-2e05-4a48-980c-56dca2826e67,,,,,,,,,,,,Flora do Brasil 2020,,Amaioua guianensis,,COMMON,Apuruizinho Do Mato
