ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
257808,genus,Nematocarcinus,,accepted,,,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195050,,,TAXON,
195048,species,Nematocarcinus gracilipes,"Filhol, 1884",accepted,,Nematocarcinus,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257808,,,TAXON,
244853,species,Cinetorhynchus rigens,"(Gordon, 1936)",accepted,,Cinetorhynchus,Rhynchocinetidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117550,,,TAXON,
195053,genus,Amphiplectus,,accepted,,,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195050,,,TAXON,
257745,species,Nematocarcinus tenuipes,"Bate, 1888",accepted,,Nematocarcinus,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257808,,,TAXON,
195041,species,Nematocarcinus rotundus,"Crosnier & Forest, 1973",accepted,,Nematocarcinus,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,257808,,,TAXON,
150745,family,Rhynchocinetidae,"Ortmann, 1890",accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239424,,,TAXON,
182179,species,Rhynchocinetes rigens,"Gordon, 1936",accepted,,Rhynchocinetes,Rhynchocinetidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150750,,,TAXON,
150750,genus,Rhynchocinetes,,accepted,,,Rhynchocinetidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150745,,,TAXON,
117550,genus,Cinetorhynchus,,accepted,,,Rhynchocinetidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150745,,,TAXON,
195050,family,Nematocarcinidae,,accepted,,,,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239424,,,TAXON,
195043,species,Amphiplectus depressus,"Bate, 1888",accepted,,Amphiplectus,Nematocarcinidae,Decapoda,Malacostraca,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,195053,,,TAXON,
