ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
136904,species,Echimys vieirai,"Iack-Ximenes, Vivo & Percequillo, 2005",accepted,,Echimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152470,,,TAXON,
152462,species,Makalata didelphoides,"(Desmarest, 1817)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
152473,species,Isothrix bistriata,"Wagner, 1845",accepted,,Isothrix,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183838,,,TAXON,
152706,species,Phyllomys lamarum,"(Thomas, 1916)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
152693,species,Phyllomys brasiliensis,"Lund, 1840",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
246698,species,Phyllomys blainvilii,"(Jourdan, 1837)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
183632,species,Makalata obscura,"(Wagner, 1840)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
246662,species,Makalata macrura,"(Wagner, 1842)",accepted,,Makalata,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183815,,,TAXON,
119975,species,Phyllomys pattoni,"Emmons, Leite, Kock & Costa, 2002",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
119996,species,Isothrix negrensis,"Thomas, 1920",accepted,,Isothrix,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183838,,,TAXON,
215544,species,Toromys grandis,"(Wagner, 1845)",accepted,,Toromys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,119981,,,TAXON,
246694,species,Phyllomys kerri,"(Moojen, 1950)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
246668,species,Phyllomys thomasi,"(Ihering, 1897)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
136836,species,Phyllomys nigrispinus,"(Wagner, 1842)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
119992,species,Isothrix pagurus,"Wagner, 1845",accepted,,Isothrix,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183838,,,TAXON,
152447,species,Phyllomys lundi,"Leite, 2003",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
120012,species,Phyllomys sulinus,"Leite, Christoff & Fagundes, 2008",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
183818,species,Phyllomys medius,"(Thomas, 1909)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
183831,species,Phyllomys dasythrix,"Hensel, 1872",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
120006,species,Phyllomys mantiqueirensis,"Leite, 2003",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
120010,species,Echimys chrysurus,"(Zimmermann, 1780)",accepted,,Echimys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152470,,,TAXON,
183638,species,Phyllomys unicolor,"(Wagner, 1842)",accepted,,Phyllomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,183652,,,TAXON,
246659,species,Callistomys pictus,"(Pictet, 1843)",accepted,,Callistomys,Echimyidae,Rodentia,Mammalia,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,246671,,,TAXON,
