ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
269510,species,Bradycassis romani,"(Spaeth, 1931)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
143545,species,Bradycassis agroiconotoides,"Borowiec, 2005",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
237766,species,Bradycassis immersa,"(Spaeth, 1909)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
175284,species,Bradycassis matogrossoensis,"Świętojańska & Borowiec, 1996",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
269411,species,Bradycassis rudis,"(Spaeth, 1926)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
143201,species,Bradycassis piagularis,"(Spaeth, 1926)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
238074,species,Bradycassis succosa,"(Spaeth, 1926)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
269296,species,Bradycassis sandaricina,"(Boheman, 1862)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
269679,species,Bradycassis drewseni,"(Boheman, 1855)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
238321,species,Bradycassis globulipennis,"(Spaeth, 1926)",accepted,,Bradycassis,Chrysomelidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,175371,,,TAXON,
