ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
166947,species,Psammobatis rutrum,"Jordan, 1891",accepted,,Psammobatis,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230116,,,TAXON,
271083,species,Psammobatis bergi,"Marini, 1932",accepted,,Psammobatis,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230116,,,TAXON,
271080,species,Psammobatis extenta,"(Garman, 1913)",accepted,,Psammobatis,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230116,,,TAXON,
135252,species,Atlantoraja platana,"(Günther, 1880)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
260922,species,Bathyraja brachyurops,"(Fowler, 1910)",accepted,,Bathyraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166937,,,TAXON,
166940,species,Sympterygia acuta,"Garman, 1877",accepted,,Sympterygia,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260919,,,TAXON,
197834,species,Bathyraja schroederi,"(Krefft, 1968)",accepted,,Bathyraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166937,,,TAXON,
167055,species,Psammobatis lentiginosa,"McEachran, 1983",accepted,,Psammobatis,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,230116,,,TAXON,
230116,genus,Psammobatis,"Günther, 1870",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
260916,species,Atlantoraja castelnaui,"(Miranda-Ribeiro, 1907)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
166944,genus,Atlantoraja,"Menni, 1972",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
166937,genus,Bathyraja,"Ishiyama, 1958",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
230115,species,Atlantoraja cyclophora,"(Regan, 1903)",accepted,,Atlantoraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,166944,,,TAXON,
271084,species,Sympterygia bonapartii,"Müller & Henle, 1841",accepted,,Sympterygia,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260919,,,TAXON,
271065,species,Rioraja agassizii,"(Müller & Henle, 1841)",accepted,,Rioraja,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,260913,,,TAXON,
260919,genus,Sympterygia,"Müller & Henle, 1837",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
260913,genus,Rioraja,"Whitley, 1939",accepted,,,Arhynchobatidae,Rajiformes,Chondrichthyes,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197836,,,TAXON,
