ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
162026,species,Baris amazonica,"Casey, 1922",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
225797,species,Solenosternus egenus,"(Hustache, 1951)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
193757,species,Liobaridia rostrata,"Casey, 1922",accepted,,Liobaridia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192940,,,TAXON,
163723,species,Solenosternus pubescens,"(Hustache, 1951)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
163360,species,Dimesus geminus,"(Pascoe, 1889)",accepted,,Dimesus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255656,,,TAXON,
234139,species,Linogeraeus x-albus,"(Hustache, 1924)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
193398,species,Baris obliviosa,"Casey, 1922",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
226385,species,Hiotus ovatulus,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
161949,species,Thanius perpolitus,"Casey, 1922",accepted,,Thanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161399,,,TAXON,
162462,species,Stereobaris metallica,"(Boheman, 1836)",accepted,,Stereobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129713,,,TAXON,
256655,species,Stereobaris rufipennis,"(Germar, 1824)",accepted,,Stereobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129713,,,TAXON,
162262,species,Eurhinus viridicolor,"(Champion, 1908)",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
131622,species,Baptobaris bicolor,"(Boheman, 1844)",accepted,,Baptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161779,,,TAXON,
193149,species,Coelonertus silvestris,"Casey, 1922",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
194485,species,Eurhinus azureatus,"Casey, 1922",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
162416,species,Coelonertus spissirostris,"(Casey, 1922)",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
193421,species,Diorymerus luridicollis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
193401,species,Solenosternus parvus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
194279,species,Forandiopsis carinulata,"Casey, 1922",accepted,,Forandiopsis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161396,,,TAXON,
226034,species,Coelonertus alternatus,"Solari & Solari, 1906",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
225811,species,Castenus pyritosus,"(Germar, 1824)",accepted,,Castenus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192365,,,TAXON,
193944,species,Linogeraeus pictus,"(Gyllenhal, 1836)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
162002,species,Acoleomerus rufofasciatus,"Casey, 1922",accepted,,Acoleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161287,,,TAXON,
194225,species,Hiotus flaccidus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
162751,species,Rhytidobaris oblonga,"(Casey, 1922)",accepted,,Rhytidobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192713,,,TAXON,
193601,species,Archobaris undulata,"Hustache, 1951",accepted,,Archobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161698,,,TAXON,
257192,species,Coleomerus merula,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
163664,species,Odontocorynus amazonicus,"Casey, 1922",accepted,,Odontocorynus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161498,,,TAXON,
163439,species,Diorymerus posticus,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
193753,species,Linogeraeus devinctus,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
162361,species,Microbaridia delicatula,"Casey, 1922",accepted,,Microbaridia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255435,,,TAXON,
255946,species,Linogeraeus expansus,"(Hustache, 1950)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
194092,species,Liobaridia anomala,"Bondar, 1950",accepted,,Liobaridia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192940,,,TAXON,
163612,species,Geraeus gregalis,"(Casey, 1922)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
163649,species,Hiotus laeviventris,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
194840,species,Baptobaris brevipennis,"Hustache, 1951",accepted,,Baptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161779,,,TAXON,
129870,species,Opertes cupreus,"(Boheman, 1836)",accepted,,Opertes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192605,,,TAXON,
225336,species,Hiotus vapidus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
226274,species,Diorymerus radius,"Boheman, 1844",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
192750,species,Hiotus acutipennis,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
163705,species,Coelonertus balteellus,"(Casey, 1922)",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
225870,species,Diorymerus porcinus,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
130891,species,Hiotus fractus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
194928,species,Baris rubricollis,"Hustache, 1951",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
131997,species,Baris violaceoamethystina,"Hustache, 1951",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
194394,species,Eurhinus viridis,"Boheman, 1844",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
194217,species,Hiotus semirubidus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
162702,species,Hiotus bifoveifrons,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
130084,species,Diorymerus fallax,"Boheman, 1844",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
130622,species,Eugivenius cribrosus,"Casey, 1922",accepted,,Eugivenius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255513,,,TAXON,
255831,species,Geraeus canonicus,"(Casey, 1922)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
163250,species,Mesothanius sparsus,"Hustache, 1951",accepted,,Mesothanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224333,,,TAXON,
131638,species,Diorymerus magnificus,"Hustache, 1950",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
225666,species,Coelonertus nigrirostris,"Solari & Solari, 1906",accepted,,Coelonertus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192776,,,TAXON,
225404,species,Sphenobaris dispar,"(Bondar, 1946)",accepted,,Sphenobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192449,,,TAXON,
249789,species,Zathanius scutellatus,"Hustache, 1951",accepted,,Zathanius,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129582,,,TAXON,
226789,species,Diorymerus incertus,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
225422,species,Solenosternus cribricollis,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
131811,species,Solenosternus persimilis,"(Hustache, 1951)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
129750,species,Eugymnobaris lazulina,"Hustache, 1951",accepted,,Eugymnobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,224489,,,TAXON,
194219,species,Cylindrocerus brevis,"Hustache, 1950",accepted,,Cylindrocerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129512,,,TAXON,
162300,species,Trogatia reversa,"Casey, 1922",accepted,,Trogatia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129634,,,TAXON,
256445,species,Hiotus solutus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
224991,species,Dissopygus apicalis,"Hustache, 1951",accepted,,Dissopygus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161444,,,TAXON,
193437,species,Diorymerus breviscutis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
241843,species,Hiotus vinosus,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
163031,species,Archobaris brachypennis,"Hustache, 1951",accepted,,Archobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161698,,,TAXON,
247401,species,Baris beckeri,"Bondar, 1949",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
193313,species,Linogeraeus nemorosus,"(Hustache, 1950)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
256309,species,Hiotus rufitarsis,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
257478,species,Hiotus evanescens,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
232573,species,Dimesus rubrotibialis,"Hustache, 1950",accepted,,Dimesus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255656,,,TAXON,
194566,species,Rhytidobaris sulcata,"Hustache, 1951",accepted,,Rhytidobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192713,,,TAXON,
163575,species,Hiotus sparsesetosus,"Hustache, 1950",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
225175,species,Dissopygus catenulatus,"(Boheman, 1836)",accepted,,Dissopygus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161444,,,TAXON,
193597,species,Solenosternus vapidus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
193181,species,Baris fulvipes,"Casey, 1922",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
192782,species,Dimesus uncirostris,"(Germar, 1824)",accepted,,Dimesus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255656,,,TAXON,
194339,species,Baptobaris badia,"(Boheman, 1836)",accepted,,Baptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161779,,,TAXON,
161908,species,Microbaridia pupillata,"Hustache, 1950",accepted,,Microbaridia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255435,,,TAXON,
224877,species,Geraeus occultus,"(Casey, 1922)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
256973,species,Diorymerus scutellifer,"Boheman, 1844",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
193599,species,Diorymerus glabricollis,"Boheman, 1844",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
163312,species,Baris nemicasa,"Hustache, 1951",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
162611,species,Eurhinus atritarsis,"Chevrolat, 1844",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
248025,species,Solenosternus cylindricus,"(Hustache, 1951)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
247588,species,Solenosternus veridicus,"(Casey, 1922)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
225597,species,Hiotus breviusculus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
193629,species,Eurhinus argentinensis,"Hustache, 1926",accepted,,Eurhinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,219873,,,TAXON,
226225,species,Plasilia latinasus,"Casey, 1922",accepted,,Plasilia,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161426,,,TAXON,
162405,species,Stereobaris albosetosa,"Hustache, 1951",accepted,,Stereobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129713,,,TAXON,
163547,species,Diorymerus truncaticollis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
194049,species,Prodinus lapanus,"Bondar, 1950",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
131857,species,Baptobaris compta,"Casey, 1922",accepted,,Baptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161779,,,TAXON,
130210,species,Prodinus discolor,"Casey, 1922",accepted,,Prodinus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192335,,,TAXON,
237179,species,Baris jocosa,"Casey, 1922",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
257243,species,Rhytidoglymma subglabrum,"Hustache, 1951",accepted,,Rhytidoglymma,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192478,,,TAXON,
193555,species,Baris lividipes,"(Boheman, 1836)",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
131687,species,Hiotus fretus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
257285,species,Diorymerus convexicollis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
256808,species,Genestus filirostris,"Casey, 1922",accepted,,Genestus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255680,,,TAXON,
130199,species,Linogeraeus propinquus,"(Casey, 1922)",accepted,,Linogeraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161445,,,TAXON,
130574,species,Diorymerus distinguendus,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
242158,species,Calorida binocularis,"Casey, 1922",accepted,,Calorida,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161532,,,TAXON,
130585,species,Coleomerus rivularis,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
131696,species,Solenosternus subpilosus,"(Hustache, 1951)",accepted,,Solenosternus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129609,,,TAXON,
162019,species,Baris admirabilis,"Hustache, 1951",accepted,,Baris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161456,,,TAXON,
163713,species,Baptobaris exarata,"(Boheman, 1836)",accepted,,Baptobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161779,,,TAXON,
130362,species,Diorymerus punctiscutis,"Casey, 1922",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
162365,species,Hiotus vernicatus,"Casey, 1922",accepted,,Hiotus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161162,,,TAXON,
225462,species,Geraeus antennalis,"(Hustache, 1950)",accepted,,Geraeus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192398,,,TAXON,
257332,species,Diorymerus semirufus,"Bondar, 1950",accepted,,Diorymerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161453,,,TAXON,
162732,species,Nanobaris morosa,"(Casey, 1922)",accepted,,Nanobaris,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161339,,,TAXON,
194745,species,Coleomerus intermedius,"Casey, 1922",accepted,,Coleomerus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,129588,,,TAXON,
162170,species,Crepantis angustipes,"Casey, 1922",accepted,,Crepantis,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161203,,,TAXON,
225388,species,Eulophodes gibberosus,"(Boheman, 1844)",accepted,,Eulophodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161748,,,TAXON,
225669,species,Dimesus conicollis,"Hustache, 1950",accepted,,Dimesus,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,255656,,,TAXON,
252114,species,Eulophodes monoceros,"(Boheman, 1836)",accepted,,Eulophodes,Curculionidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,161748,,,TAXON,
