ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
363668,genus,Chiloscyphus,Corda,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
363593,genus,Cephaloziopsis,(Spruce) Schiffn.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
349019,genus,Psiloclada,Stephani,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363401,genus,Marsupidium,Mitt.,accepted,,,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363389,,,TAXON,
365136,genus,Plagiochila,(Dumort.) Dumort.,accepted,,,Plagiochilaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365132,,,TAXON,
364957,genus,Bazzania,S.F.Gray,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
390335,genus,Blepharostoma,(Dumort.) Dumort,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363710,genus,Lophocolea,(Dumort.) Dumort.,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
363561,genus,Odontoschisma,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363544,genus,Cephalozia,(Dumort.) Dumort.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
365113,genus,Zoopsidella,R.M.Schust.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363418,genus,Adelanthus,Mitt.,accepted,,,Adelanthaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363415,,,TAXON,
363554,genus,Nowellia,Mitt.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363897,genus,Anastrophyllum,(Spruce) Steph.,accepted,,,Jungermanniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363894,,,TAXON,
363599,genus,Cylindrocolea,R.M.Schust.,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
365018,genus,Kurzia,G.Martens,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363731,genus,Stephaniella,J.B.Jack,accepted,,,Gymnomitriaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363723,,,TAXON,
364941,genus,Telaranea,(Spruce) Schiffn.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364931,genus,Lepicolea,Dumort.,accepted,,,Lepicoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364929,,,TAXON,
365342,genus,Trichocolea,Dumort.,accepted,,,Trichocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365338,,,TAXON,
363535,genus,Anomoclada,Spruce,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
365095,genus,Protocephalozia,(Spruce) Schiffn.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
364783,genus,Monodactylopsis,R.M.Schust.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363530,genus,Alobiella,(Spruce) Schiffn.,accepted,,,Cephaloziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363527,,,TAXON,
363508,genus,Mnioloma,Herzog,accepted,,,Calypogeiaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363479,,,TAXON,
363630,genus,Clasmatocolea,Spruce,accepted,,,Lophocoleaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,385276,,,TAXON,
363611,genus,Kymatocalyx,Herzog,accepted,,,Cephaloziellaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363576,,,TAXON,
365028,genus,Lepidozia,Dumort.,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
365333,genus,Scapania,(Dumort.) Dumort.,accepted,,,Scapaniaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,365330,,,TAXON,
363408,genus,Tylimanthus,Mitt.,accepted,,,Acrobolbaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363389,,,TAXON,
363460,genus,Neesioscyphus,Grolle,accepted,,,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363441,,,TAXON,
390181,genus,Arachniopsis,Spruce,accepted,,,Lepidoziaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,364939,,,TAXON,
363445,genus,Isotachis,Mitt.,accepted,,,Balantiopsidaceae,Jungermanniales,Jungermanniopsida,Marchantiophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,363441,,,TAXON,
