ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
377434,species,Guatteria puncticulata,R.E.Fr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,375587,Guatteria modesta Diels,375753,TAXON,
350922,species,Bromelia binoti,E.Morren ex Mez,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,327311,Bromelia binotii E.Morren ex Mez,327319,TAXON,
330622,species,Phacus pseudonorstedtii,Pochm.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,330264,Monomorphina pyrum (Ehrenb.) Mereschk. emend. Kosmala & Zakryś,330707,TAXON,
348027,species,Pleurothallis gracilis,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345219,Acianthera gracilis (Barb.Rodr.) F.Barros & L.Guimarães,371729,TAXON,
327028,species,Rheedia kappleri,Eyma,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,300154,Garcinia madruno (Kunth) Hammel,300169,TAXON,
277874,species,Fuirena complotricha,C.Wright,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331025,Fuirena umbellata Rottb.,331031,TAXON,
311036,species,Prestonia marginata,(Benth.) Woodson,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,323916,Prestonia cayennensis (A.DC.) Pichon,352490,TAXON,
360986,species,Eugenia pardensis,O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340178,Eugenia bimarginata DC.,340225,TAXON,
370869,species,Fauchea peltata,W.R.Taylor,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370867,Asteromenia peltata (W.R.Taylor) Huisman & A.J.K.Millar,370863,TAXON,
321922,species,Achras zapota,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,320354,Manilkara zapota (L.) P.Royen,297447,TAXON,
281930,species,Schoenus angularis,Spreng. ex Kunth,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,331260,Cyperus obtusatus (J.Presl & C.Presl) Mattf. & Kük.,274585,TAXON,
387137,species,Serpicula repens,L.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,387115,Laurembergia repens (L.) P.J.Bergius,387124,TAXON,
302392,species,Paradrymonia glabra,(Benth.) Hanst.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,302385,Paradrymonia ciliosa (Mart.) Wiehler,302389,TAXON,
303769,species,Specklinia simpliciglossa,(Loefgr.) Luer,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345851,Anathallis simpliciglossa (Loefgr.) Pridgeon & M.W.Chase,342579,TAXON,
303245,species,Aulomyrcia albotomentosa,(DC.) O.Berg,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,303217,Myrcia albotomentosa DC.,361169,TAXON,
306891,species,Luma hoehnei,Burret,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,306763,Myrceugenia hoehnei (Burret) D.Legrand & Kausel,341076,TAXON,
312102,species,Gardenia sellowiana,Cham. & Schltdl.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,312026,Tocoyena sellowiana (Cham. & Schltdl.) K.Schum.,280342,TAXON,
291592,species,Gymnanthes trinervia,Müll.Arg.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289457,Sebastiania trinervia (Müll.Arg.) Müll.Arg.,359167,TAXON,
288849,species,Berhamia multispicata,(Vell.) Klotzsch,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,286233,Croton urticifolius Lam.,289355,TAXON,
373973,species,Nematanthus selloanus,(Klotzsch & Hanst.) H. E. Moore,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,332935,Nematanthus fissus (Vell.) L.E.Skog,332956,TAXON,
387725,species,Rhynchanthera parvifolia,Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338815,Rhynchanthera novemnervia DC.,338834,TAXON,
213387,species,Rhopalopsyllus beebei,"Fox, 1947",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117756,"Polygenis (Polygenis) roberti beebei (Fox, 1947)",117749,TAXON,
387299,species,Heteranthera alismoides,Humb. ex Link,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,278409,Heteranthera limosa (Sw.) Willd.,278412,TAXON,
316731,species,Erythrodes hylibates,(Rchb.f.) Garay & Pabst,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,304741,Aspidogyne hylibates (Rchb.f.) Garay,342644,TAXON,
287389,species,Inga coriacea,(Pers.) Desv.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,301013,Inga sertulifera DC. subsp. sertulifera,290967,TAXON,
289736,species,Tragia alienata,(Didr.) Múlgura & M.M.Gut.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,289733,Bia alienata Didr.,289028,TAXON,
326108,species,Couma fasciculata,(Poir.) Benoist,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,370053,Parahancornia fasciculata (Poir.) Benoist,352465,TAXON,
385681,species,Maranta majestica,Linden,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337299,Goeppertia majestica (Linden) Borchs. & S.Suárez,385669,TAXON,
205191,species,Hormetica amazonica,"Rocha e Silva Albuquerque, 1987",synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273289,"Lucihormetica amazonica (Rocha e Silva Albuquerque, 1987)",267597,TAXON,
342704,species,Aneilema nudiflorum,(L.) Sweet,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,287362,Murdannia nudiflora (L.) Brenan,355247,TAXON,
282942,species,Scirpus riparius,J.Presl & C.Presl,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,282114,Schoenoplectus californicus (C.A.Mey.) Soják,356454,TAXON,
345406,species,Vaucheria sessilis,(Vaucher) DC.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,345398,Vaucheria bursata (O.F.Müller) C.Agardh,345402,TAXON,
