ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
228497,species,Acinocoris lunaris,"(Gmelin, 1788)",accepted,,Acinocoris,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165412,,,TAXON,
228490,species,Largus saturnides,"(Kirkaldy & Edwards, 1902)",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
165406,species,Largus trochanterus,"Signoret, 1862",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
196703,species,Astemma amazonica,"Brailovsky & Barrera, 1993",accepted,,Astemma,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165444,,,TAXON,
259438,genus,Fibrenus,"Stål, 1861",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228489,,,TAXON,
133631,species,Theraneis vittata,"Spinola, 1837",accepted,,Theraneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165411,,,TAXON,
270559,species,Thaumastaneis montandoni,"Kirkaldy & Edwards, 1902",accepted,,Thaumastaneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270564,,,TAXON,
259433,species,Largus discolor,"Stål, 1861",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
165441,species,Acinocoris calidus,"(Fabricius, 1803)",accepted,,Acinocoris,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165412,,,TAXON,
259441,species,Theraneis brancuccii,"Stehlik, 2006",accepted,,Theraneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165411,,,TAXON,
270562,species,Largus xanthomelas,"(Perty, 1833)",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
270557,genus,Stenomacra,"Stål, 1870",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228489,,,TAXON,
196694,species,Theraneis vaga,"Schmidt, 1931",accepted,,Theraneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165411,,,TAXON,
133643,species,Astemma stylophthalma,"Stål, 1870",accepted,,Astemma,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165444,,,TAXON,
165392,species,Largus meganira,"(Kirkaldy & Edwards, 1902)",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
133639,species,Stenomacra marginella,"(Herrich-Schäffer, 1850)",accepted,,Stenomacra,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270557,,,TAXON,
196260,species,Largus lexias,"(Kirkaldy & Edwards, 1902)",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
228489,tribe,Largini,"Amyot & Serville, 1843",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196187,,,TAXON,
270558,species,Largus balteatus,"Stål, 1870",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
196705,species,Acinocoris decoratus,"Brailovsky & Barrera, 1981",accepted,,Acinocoris,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165412,,,TAXON,
196699,species,Theraneis longula,"Stehlik, 2006",accepted,,Theraneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165411,,,TAXON,
270560,genus,Largus,"Burmeister, 1835",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228489,,,TAXON,
165393,species,Theraneis multicoloratus,"Brailovsky, 1991",accepted,,Theraneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165411,,,TAXON,
165412,genus,Acinocoris,"Amyot & Serville, 1843",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228489,,,TAXON,
228492,tribe,Araphini,"Bliven, 1973",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196187,,,TAXON,
270561,species,Largus humilis,"(Hahn, 1831)",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
133636,species,Stenomacra magna,"Brailovsky & Mayorga, 1997",accepted,,Stenomacra,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270557,,,TAXON,
133627,species,Largus fasciatus,"Blanchard, 1843",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
228484,species,Largus lentus,"White, 1879",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
165403,species,Stenomacra limbatipennis,"(Stål, 1860)",accepted,,Stenomacra,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270557,,,TAXON,
228495,species,Fibrenus bullatus,"White, 1879",accepted,,Fibrenus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259438,,,TAXON,
196245,species,Theraneis lurida,"Distant, 1902",accepted,,Theraneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165411,,,TAXON,
270565,species,Theraneis neotropicalis,"Brailovsky, 1991",accepted,,Theraneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165411,,,TAXON,
165439,species,Largus cinctiventris,"Stål, 1860",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
259428,species,Largus crassipes,"Stål, 1861",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
165437,species,Largus divisus,"Walker, 1873",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
165446,species,Largus fatidicus,"Stål, 1861",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
196257,species,Largus anticus,"Walker, 1873",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
270563,species,Fibrenus globicollis,"(Burmeister, 1835)",accepted,,Fibrenus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259438,,,TAXON,
196254,species,Stenomacra scapha,"(Perty, 1833)",accepted,,Stenomacra,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270557,,,TAXON,
259436,species,Largus amorii,"Bolivar, 1879",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
270564,genus,Thaumastaneis,"Kirkaldy & Edwards, 1902",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228492,,,TAXON,
165444,genus,Astemma,"Lepeletier & Serville, 1825",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228489,,,TAXON,
165396,species,Stenomacra atra,"Brailovsky & Mayorga, 1997",accepted,,Stenomacra,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270557,,,TAXON,
165411,genus,Theraneis,"Spinola, 1837",accepted,,,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228489,,,TAXON,
133633,species,Largus rufipennis,"(Laporte, 1832)",accepted,,Largus,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270560,,,TAXON,
259445,species,Theraneis spinosa,"Distant, 1902",accepted,,Theraneis,Largidae,Hemiptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165411,,,TAXON,
