ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
202236,species,Atarba (Atarba) aperta,"Alexander, 1926",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202357,species,Atarba (Atarba) anthracina,"Alexander, 1937",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
171320,species,Atarba (Atarba) longitergata,"Alexander, 1945",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
272395,species,Atarba (Atarba) punctiscuta,"Alexander, 1922",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
272466,species,Atarba (Atarba) brevissima,"Alexander, 1944",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
202369,species,Atarba (Atarba) variispina,"Alexander, 1938",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
170906,species,Atarba (Atarba) bifurcula,"Alexander, 1931",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
139462,species,Atarba (Atarba) almeidai,"Alexander, 1946",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
170995,species,Atarba (Atarba) merita,"Alexander, 1938",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
171287,species,Atarba (Atarba) fuscoapicalis,"Alexander, 1944",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
272426,species,Atarba (Atarba) megaphallus,"Alexander, 1921",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
264813,species,Atarba (Atarba) incisurata,"Alexander, 1938",accepted,,Atarba,Limoniidae,Diptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264784,,,TAXON,
