ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
358145,genus,Septochytrium,Berdan,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
389004,genus,Chytridium,A.Braun,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327958,genus,Siphonaria,H.E. Petersen,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358100,genus,Chytriomyces,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358154,genus,Catenochytridium,Berdan,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
274688,genus,Karlingiomyces,Sparrow,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327936,genus,Rhopalophlyctis,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327952,genus,Septosperma,Whiffen ex R.L. Seym.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358139,genus,Polychytrium,Ajello,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327916,genus,Rhizidium,A. Braun,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327881,genus,Cylindrochytridium,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327975,genus,Sparrowia,Willoughby,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358112,genus,Phlyctochytrium,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358156,genus,Diplophlyctis,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358162,genus,Entophlyctis,A. Fisch.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
387630,genus,Nephrochytrium,Karling,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327984,genus,Nowakowskiella,J. Schröt.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358118,genus,Podochytrium,Pfitzer,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328064,genus,Synchytrium,de Bary & Woronin,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
358129,genus,Cladochytrium,Nowak.,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
328055,genus,Endochytrium,Sparrow,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
327968,genus,Solutoparies,Whiffen ex W.H. Blackw. & M.J. Powell,accepted,,,,Chytridiales,,Chytridiomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,358097,,,TAXON,
