ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
361007,species,Genlisea multiflora,A.Fleischm. & S.M.Costa,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
335002,species,Genlisea filiformis,A.St.-Hil.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
335005,species,Genlisea lobata,Fromm,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
335011,species,Genlisea violacea,A.St.-Hil.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
374715,species,Genlisea oxycentron,P.Taylor,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
291676,species,Genlisea guianensis,N.E.Br.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
335008,species,Genlisea repens,Benj.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
283053,species,Genlisea metallica,Rivadavia & A.Fleischm.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
283082,species,Genlisea exhibitionista,Rivadavia & A.Fleischm.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
320808,species,Genlisea roraimensis,N.E.Br.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
334999,species,Genlisea aurea,A.St.-Hil.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
358091,variety,Genlisea aurea var. minor,(A.St.-Hil.) A.Fleischm.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334999,,,TAXON,
283060,species,Genlisea oligophylla,Rivadavia & A.Fleischm.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
291684,species,Genlisea pygmaea,A.St.-Hil.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
374763,species,Genlisea nigrocaulis,Steyerm.,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
374702,species,Genlisea tuberosa,"Rivadavia, Gonella & A.Fleischm.",accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
283103,species,Genlisea nebulicola,"Rivadavia, Gonella & A.Fleischm.",accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
283071,species,Genlisea flexuosa,"Rivadavia, A. Fleischm. & Gonella",accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
291687,species,Genlisea uncinata,P.Taylor & Fromm,accepted,,Genlisea,Lentibulariaceae,Lamiales,Magnoliopsida,Tracheophyta,Plantae,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,334997,,,TAXON,
