ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
217984,species,Leptochirus (Leptochirus) gastralis,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
122120,species,Leptochirus (Leptochirus) fontensis,"Sharp, 1876",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
123379,species,Leptochirus (Leptochirus) laeviventris,"Fauvel, 1902",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
155685,species,Leptochirus (Mesochirus) klimschi,"Bernhauer, 1907",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
249843,species,Leptochirus (Mesochirus) montanus,"Bernhauer, 1912",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
122175,species,Leptochirus (Mesochirus) maxillosus,"(Fabricius, 1801)",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
186884,species,Leptochirus (Leptochirus) scoriaceus,"Germar, 1824",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
122697,species,Plastus (Syncampsochirus) miles,"(Bernhauer, 1903)",accepted,,Plastus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123453,,,TAXON,
187305,species,Leptochirus (Mesochirus) latro,"Sharp, 1876",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
122151,species,Leptochirus (Tropiochirus) venezuelanus,"Wendeler, 1957",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187763,,,TAXON,
217638,species,Leptochirus (Mesochirus) brunneoniger,"Perty, 1830",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,249818,,,TAXON,
186794,species,Leptochirus (Leptochirus) brasilianus,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
249730,species,Leptochirus (Leptochirus) condei,"Wendeler, 1955",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
249020,species,Leptochirus (Leptochirus) incertus,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
217790,species,Leptochirus (Leptochirus) alticola,"Bernhauer, 1912",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
249015,species,Leptochirus (Leptochirus) tenuicornis,"Bernhauer, 1903",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
122492,species,Leptochirus (Leptochirus) angustulus,"Sharp, 1887",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,123260,,,TAXON,
121826,species,Leptochirus (Tropiochirus) proteus,"Fauvel, 1864",accepted,,Leptochirus,Staphylinidae,Coleoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,187763,,,TAXON,
