ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
112364,subspecies,Ctenocephalides felis felis,"(Bouché, 1835)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,112024,,,TAXON,
239823,genus,Pulex,"Linnaeus, 1758",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239817,,,TAXON,
112024,species,Ctenocephalides felis,"(Bouché, 1835)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208715,,,TAXON,
208727,species,Xenopsylla brasiliensis,"(Baker, 1904)",accepted,,Xenopsylla,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240264,,,TAXON,
208747,tribe,Xenopsyllini,"Glienkiewicz, 1907",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208721,,,TAXON,
240264,genus,Xenopsylla,"Glienkiewicz, 1907",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208747,,,TAXON,
208713,species,Pulex irritans,"Linnaeus, 1758",accepted,,Pulex,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,239823,,,TAXON,
177433,tribe,Archaeopsyllini,"Oudemans, 1909",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208721,,,TAXON,
239817,tribe,Pulicini,"Billberg, 1820",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208721,,,TAXON,
146005,species,Ctenocephalides canis,"(Curtis, 1826)",accepted,,Ctenocephalides,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208715,,,TAXON,
208715,genus,Ctenocephalides,"Stiles & Collins, 1930",accepted,,,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,177433,,,TAXON,
208718,species,Xenopsylla cheopis,"(Rothschild, 1903)",accepted,,Xenopsylla,Pulicidae,Siphonaptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,240264,,,TAXON,
