ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130049,species,Euginoma reticulata,"d'Hondt, 1981",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
256362,species,Dubiocellaria biaviculata,"d'Hondt & Schopf, 1984",accepted,,Dubiocellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162313,,,TAXON,
162319,species,Euginoma duplex,"d'Hondt & Schopf, 1984",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
194154,species,Formosocellaria magnifica,"(Busk, 1884)",accepted,,Formosocellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225412,,,TAXON,
130036,species,Cellaria subtropicalis,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Cellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130038,,,TAXON,
162316,species,Cellaria riograndensis,"Ramalho & Calliari, 2015",accepted,,Cellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130038,,,TAXON,
225410,species,Cryptostomaria cylindrica,"(Harmer, 1926)",accepted,,Cryptostomaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130031,,,TAXON,
256278,species,Euginoma biseriata,"d'Hondt, 1981",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
256355,species,Melicerita brasiliensis,"Vieira, Gordon, Souza & Haddad, 2010",accepted,,Melicerita,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,256276,,,TAXON,
130573,species,Euginoma cavalieri,"Lagaaij, 1963",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
162309,species,Euginoma vermiformis,"Jullien, 1883",accepted,,Euginoma,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225408,,,TAXON,
256274,species,Cellaria brasiliensis,"Winston, Vieira & Woollacott, 2014",accepted,,Cellaria,Cellariidae,Cheilostomata,Gymnolaemata,Bryozoa,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130038,,,TAXON,
