ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
133543,genus,Scopelarchoides,"Parr, 1929",accepted,,,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165328,,,TAXON,
253766,genus,Ipnops,"Günther, 1878",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
194482,genus,Uncisudis,"Maul, 1956",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
117802,genus,Magnisudis,"Harry, 1953",accepted,,,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117800,,,TAXON,
228409,genus,Scopelarchus,"Alcock, 1896",accepted,,,Scopelarchidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165328,,,TAXON,
230591,genus,Scopelosaurus,"Bleeker, 1860",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
191089,genus,Bathytyphlops,"Nybelin, 1957",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
182184,genus,Alepisaurus,"Lowe, 1833",accepted,,,Alepisauridae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117800,,,TAXON,
235161,genus,Parasudis,"Regan, 1911",accepted,,,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266807,,,TAXON,
159606,genus,Bathypterois,"Günther, 1878",accepted,,,Ipnopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,191082,,,TAXON,
256575,genus,Macroparalepis,"Ege, 1933",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
130950,genus,Stemonosudis,"Harry, 1951",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
235165,genus,Chlorophthalmus,"Bonaparte, 1840",accepted,,,Chlorophthalmidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,266807,,,TAXON,
170671,genus,Aulopus,"Cloquet, 1816",accepted,,,Aulopidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233652,,,TAXON,
198361,genus,Ahliesaurus,"Bertelsen, Krefft & Marshall, 1976",accepted,,,Notosudidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,198368,,,TAXON,
192329,genus,Saurida,"Valenciennes, 1850",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
192327,genus,Trachinocephalus,"Gill, 1861",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
130363,genus,Arctozenus,"Gill, 1864",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
223379,genus,Synodus,"Scopoli, 1777",accepted,,,Synodontidae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192323,,,TAXON,
256669,genus,Lestidium,"Gilbert, 1905",accepted,,,Paralepididae,Aulopiformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,194500,,,TAXON,
