ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
117459,species,Bellactis ilkalyseae,"Dube, 1983",accepted,,Bellactis,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,117684,,,TAXON,
245020,species,Telmatactis rufa,"(Verrill, 1900)",accepted,,Telmatactis,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151166,,,TAXON,
174418,family,Haliplanellidae,"Hand, 1956",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
151166,genus,Telmatactis,"Gravier, 1916",accepted,,,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151170,,,TAXON,
213645,genus,Lebrunia,"Duchassaing & Michelotti, 1860",accepted,,,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244866,,,TAXON,
244720,species,Lebrunia neglecta,"Duchassaing & Michelotti, 1860",accepted,,Lebrunia,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213645,,,TAXON,
244717,species,Lebrunia coralligens,"(Wilson, 1890)",accepted,,Lebrunia,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,213645,,,TAXON,
117684,genus,Bellactis,"Dube, 1983",accepted,,,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150625,,,TAXON,
206929,genus,Diadumene,"Stephenson, 1920",accepted,,,Diadumenidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,237581,,,TAXON,
190593,species,Anthothoe chilensis,"(Lesson, 1830)",accepted,,Anthothoe,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,159201,,,TAXON,
118038,species,Telmatactis roseni,"(Watzl, 1922)",accepted,,Telmatactis,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151166,,,TAXON,
117933,species,Alicia mirabilis,"Johnson, 1861",accepted,,Alicia,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244714,,,TAXON,
150625,family,Aiptasiidae,"Carlgren, 1924",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
206927,species,Diadumene lineata,"(Verrill, 1869)",accepted,,Diadumene,Diadumenidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206929,,,TAXON,
253245,genus,Carcinactis,"Uchida, 1960",accepted,,,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127076,,,TAXON,
268733,species,Diadumene paranaensis,"Beneti, Stampar, Maronna, Morandini & Silveira, 2015",accepted,,Diadumene,Diadumenidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,206929,,,TAXON,
237581,family,Diadumenidae,"Stephenson, 1920",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
151170,family,Andvakiidae,"Danielssen, 1890",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
273582,genus,Tricnidactis,"Pires, 1988",accepted,,,Haliplanellidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,174418,,,TAXON,
152697,genus,Calliactis,"Verrill, 1869",accepted,,,Hormathiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,184186,,,TAXON,
182085,genus,Exaiptasia,"Grajales & Rodríguez, 2014",accepted,,,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,150625,,,TAXON,
182081,species,Exaiptasia pallida,"(Agassiz, 1864)",accepted,,Exaiptasia,Aiptasiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,182085,,,TAXON,
244866,family,Aliciidae,"Duerden, 1895",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
184186,family,Hormathiidae,"Carlgren, 1932",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
213850,species,Telmatactis cricoides,"(Duchassaing, 1850)",accepted,,Telmatactis,Andvakiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,151166,,,TAXON,
237629,species,Tricnidactis errans,"Pires, 1988",accepted,,Tricnidactis,Haliplanellidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,273582,,,TAXON,
159201,genus,Anthothoe,"Carlgren, 1938",accepted,,,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,127076,,,TAXON,
127076,family,Sagartiidae,"Gosse, 1858",accepted,,,,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,208277,,,TAXON,
244714,genus,Alicia,"Johnson, 1861",accepted,,,Aliciidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244866,,,TAXON,
253242,species,Carcinactis dolosa,"Riemann-Zürneck, 1975",accepted,,Carcinactis,Sagartiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,253245,,,TAXON,
184188,species,Calliactis tricolor,"(LeSueur, 1817)",accepted,,Calliactis,Hormathiidae,Actiniaria,Anthozoa,Cnidaria,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,152697,,,TAXON,
