ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
382548,species,Rosellinia longispora,Rick,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382523,species,Rosellinia puiggari,Pat.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382533,species,Rosellinia griseocincta,Starbäck,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382529,species,Rosellinia desmazieri,Berk. & Broome) Sacc.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382549,species,Rosellinia stenasca,Rick,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382545,species,Rosellinia hyalospora,Theiss.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382536,species,Rosellinia rickii,Bres.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382542,species,Rosellinia perusensis,Henn.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382554,species,Rosellinia necatrix,Berl. ex Prill.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382776,species,Rosellinia pepo,Pat.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382773,species,Rosellinia arcuata,Petch,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
382530,species,Rosellinia bunodes,(Berk. & Broome) Sacc.,accepted,,Rosellinia,,Xylariales,,Ascomycota,Fungi,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,382522,,,TAXON,
