ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
264594,subspecies,Coryphaspiza melanotis marajoara,"Sick, 1967",accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264617,,,TAXON,
138806,subspecies,Sporophila angolensis torridus,"(Scopoli, 1824)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
202709,subspecies,Sicalis luteola luteola,"(Sparrman, 1834)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
233406,subspecies,Chlorophanes spiza axillaris,"Zimmer, 1929",accepted,,Chlorophanes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264516,,,TAXON,
138954,subspecies,Sicalis luteola flavissima,"Todd, 1922",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
170350,subspecies,Hemithraupis guira nigrigula,"(Boddaert, 1866)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
138924,subspecies,Cypsnagra hirundinacea hirundinacea,"(Lesson, 1821)",accepted,,Cypsnagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264610,,,TAXON,
138893,subspecies,Tangara cyanocephala cyanocephala,"(Statius Muller, 2002)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
170356,subspecies,Dacnis cayana cayana,"(Linnaeus, 1951)",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138728,,,TAXON,
202706,subspecies,Coereba flaveola chloropyga,"(Cabanis, 1850)",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
233073,subspecies,Lanio cristatus cristatellus,"Sclater, 1862",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
264569,subspecies,Cypsnagra hirundinacea pallidigula,"Hellmayr, 1907",accepted,,Cypsnagra,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264610,,,TAXON,
138902,subspecies,Tangara guttata guttata,"(Cabanis, 1858)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138825,,,TAXON,
263778,subspecies,Tangara palmarum palmarum,"(Wied, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233400,,,TAXON,
264772,subspecies,Sporophila americana dispar,"Todd, 1922",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170349,,,TAXON,
138940,subspecies,Tangara chilensis paradisea,"(Swainson, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
233310,subspecies,Ramphocelus carbo connectens,"Berlepsch & Stolzmann, 1896",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
138858,subspecies,Tangara mexicana mexicana,"(Linnaeus, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138530,,,TAXON,
264740,subspecies,Ramphocelus carbo carbo,"(Pallas, 1815)",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138818,,,TAXON,
233458,subspecies,Sicalis citrina browni,"Bangs, 1898",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138859,,,TAXON,
264746,subspecies,Hemithraupis ruficapilla ruficapilla,"(Vieillot, 1838)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169598,,,TAXON,
233437,subspecies,Volatinia jacarina jacarina,"(Linnaeus, 1758)",accepted,,Volatinia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138879,,,TAXON,
138802,subspecies,Sporophila plumbea plumbea,"(Wied, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202733,,,TAXON,
233414,subspecies,Tangara cayana chloroptera,"(Vieillot, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
138942,subspecies,Cyanerpes caeruleus caeruleus,"(Linnaeus, 1816)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202723,,,TAXON,
138874,subspecies,Sicalis flaveola pelzelni,"Sclater, 1872",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202698,,,TAXON,
264580,subspecies,Cissopis leverianus leverianus,"(Gmelin, 1876)",accepted,,Cissopis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233417,,,TAXON,
233274,subspecies,Catamenia homochroa duncani,"(Chubb, 1841)",accepted,,Catamenia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264734,,,TAXON,
233099,subspecies,Sporophila schistacea longipennis,"Chubb, 1921",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202450,,,TAXON,
264566,subspecies,Tangara cyanocephala cearensis,"Cory, 1916",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138552,,,TAXON,
138937,subspecies,Sicalis columbiana goeldii,"Berlepsch, 1906",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233349,,,TAXON,
233039,subspecies,Tangara xanthogastra xanthogastra,"(Sclater, 1991)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264546,,,TAXON,
264679,subspecies,Schistochlamys melanopis amazonica,"Zimmer, 1947",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264503,,,TAXON,
138864,subspecies,Tangara episcopus episcopus,"(Linnaeus, 1944)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
138829,subspecies,Coryphospingus cucullatus cucullatus,"(Statius Muller, 1758)",accepted,,Coryphospingus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264624,,,TAXON,
170376,subspecies,Sporophila leucoptera cinereola,"(Temminck, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233271,,,TAXON,
233261,subspecies,Hemithraupis flavicollis obidensis,"Parkes & Humphrey, 1963",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
233435,subspecies,Chlorophanes spiza caerulescens,"Cassin, 1865",accepted,,Chlorophanes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264516,,,TAXON,
138906,subspecies,Sporophila nigricollis nigricollis,"(Vieillot, 1831)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233293,,,TAXON,
264777,subspecies,Ramphocelus bresilius dorsalis,"Sclater, 1855",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138845,,,TAXON,
202617,subspecies,Tangara chilensis chilensis,"(Vigors, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170374,,,TAXON,
138840,subspecies,Sporophila collaris ochrascens,"Hellmayr, 1904",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170389,,,TAXON,
138886,subspecies,Hemithraupis flavicollis aurigularis,"Cherrie, 1916",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
264563,subspecies,Lanio cristatus brunneus,"(Spix, 1817)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
264607,subspecies,Schistochlamys melanopis olivina,"(Sclater, 1838)",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264503,,,TAXON,
233340,subspecies,Tangara xanthogastra phelpsi,"Zimmer, 1943",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264546,,,TAXON,
202689,subspecies,Saltator aurantiirostris aurantiirostris,"Vieillot, 1817",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233426,,,TAXON,
138887,subspecies,Lanio fulvus fulvus,"(Boddaert, 1758)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138944,,,TAXON,
202726,subspecies,Eucometis penicillata penicillata,"(Spix, 1817)",accepted,,Eucometis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233455,,,TAXON,
233493,subspecies,Schistochlamys ruficapillus ruficapillus,"(Vieillot, 1820)",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233130,,,TAXON,
233377,subspecies,Pipraeidea melanonota melanonota,"(Vieillot, 1788)",accepted,,Pipraeidea,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233397,,,TAXON,
202628,subspecies,Cyanerpes cyaneus brevipes,"(Cabanis, 1928)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
264411,subspecies,Hemithraupis guira boliviana,"Zimmer, 1947",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
138751,subspecies,Tangara mexicana media,"(Berlepsch & Hartert, 1929)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138530,,,TAXON,
138922,subspecies,Tangara episcopus coelestis,"(Spix, 1824)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
233347,subspecies,Diglossa duidae georgebarrowcloughi,"Dickerman, 1987",accepted,,Diglossa,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170386,,,TAXON,
138168,subspecies,Hemithraupis guira amazonica,"Zimmer, 1947",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264640,,,TAXON,
233420,subspecies,Hemithraupis flavicollis insignis,"(Sclater, 1912)",accepted,,Hemithraupis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233307,,,TAXON,
202667,subspecies,Cyanerpes cyaneus holti,"Parkes, 1977",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
170391,subspecies,Coereba flaveola minima,"(Bonaparte, 1782)",accepted,,Coereba,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264591,,,TAXON,
202728,subspecies,Pipraeidea bonariensis bonariensis,"(Gmelin, 1820)",accepted,,Pipraeidea,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170203,,,TAXON,
264533,subspecies,Sporophila maximiliani maximiliani,"(Cabanis, 1788)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170424,,,TAXON,
233423,subspecies,Tangara schrankii schrankii,"(Spix, 1945)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233333,,,TAXON,
264638,subspecies,Dacnis lineata albirostris,"Grantsau, 2010",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233375,,,TAXON,
233278,subspecies,Cyanerpes cyaneus cyaneus,"(Linnaeus, 1849)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138896,,,TAXON,
264763,subspecies,Tangara punctata punctata,"(Linnaeus, 1870)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264666,,,TAXON,
264582,subspecies,Conirostrum speciosum speciosum,"(Temminck, 1827)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233069,,,TAXON,
233304,subspecies,Tangara cayana sincipitalis,"(Berlepsch, 1820)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
264597,subspecies,Lanio cristatus pallidigula,"Zimmer, 1945",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
264628,subspecies,Tersina viridis viridis,"(Illiger, 1823)",accepted,,Tersina,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138861,,,TAXON,
202649,subspecies,Sicalis luteola chapmani,"Ridgway, 1899",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202737,,,TAXON,
264543,subspecies,Tangara sayaca sayaca,"(Linnaeus, 1766)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138946,,,TAXON,
170409,subspecies,Schistochlamys melanopis aterrima,"Todd, 1912",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264503,,,TAXON,
170116,subspecies,Sporophila leucoptera mexianae,"Hellmayr, 1912",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233271,,,TAXON,
264798,subspecies,Conirostrum bicolor bicolor,"(Vieillot, 1929)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138885,,,TAXON,
264727,subspecies,Ramphocelus bresilius bresilius,"(Linnaeus, 1968)",accepted,,Ramphocelus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138845,,,TAXON,
138959,subspecies,Sporophila bouvronides bouvronides,"(Lesson, 1766)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170420,,,TAXON,
233331,subspecies,Lanio cristatus cristatus,"(Linnaeus, 1919)",accepted,,Lanio,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170410,,,TAXON,
233322,subspecies,Sporophila plumbea whiteleyana,"(Sharpe, 1826)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202733,,,TAXON,
264555,subspecies,Tangara cayana huberi,"(Hellmayr, 1864)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
233394,subspecies,Tangara gyrola albertinae,"(Pelzeln, 1758)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233359,,,TAXON,
264765,subspecies,Nemosia pileata pileata,"(Boddaert, 1818)",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
138815,subspecies,Conirostrum speciosum amazonum,"(Hellmayr, 1827)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233069,,,TAXON,
138808,subspecies,Tangara velia velia,"(Linnaeus, 1931)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233257,,,TAXON,
138908,subspecies,Saltator coerulescens coerulescens,"Vieillot, 1817",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264493,,,TAXON,
264650,subspecies,Saltator coerulescens mutus,"Sclater, 1856",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264493,,,TAXON,
170416,subspecies,Saltator aurantiirostris parkesi,"da Silva, 1990",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233426,,,TAXON,
233242,subspecies,Dacnis lineata lineata,"(Gmelin, 1758)",accepted,,Dacnis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233375,,,TAXON,
170440,subspecies,Tangara velia signata,"(Hellmayr, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233257,,,TAXON,
233119,subspecies,Poospiza nigrorufa nigrorufa,"(d'Orbigny & Lafresnaye, 1941)",accepted,,Poospiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138856,,,TAXON,
138831,subspecies,Cissopis leverianus major,"Cabanis, 1851",accepted,,Cissopis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233417,,,TAXON,
233385,subspecies,Saltator maximus maximus,"(Statius Muller, 1818)",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264801,,,TAXON,
264683,subspecies,Conirostrum bicolor minus,"(Hellmayr, 1882)",accepted,,Conirostrum,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138885,,,TAXON,
264699,subspecies,Sporophila leucoptera leucoptera,"(Vieillot, 1783)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233271,,,TAXON,
233259,subspecies,Tiaris fuliginosus fuliginosus,"(Wied, 1838)",accepted,,Tiaris,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233465,,,TAXON,
202673,subspecies,Tangara gyrola gyrola,"(Linnaeus, 1864)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233359,,,TAXON,
233501,subspecies,Tangara mexicana boliviana,"(Bonaparte, 1883)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138530,,,TAXON,
170363,subspecies,Tangara episcopus nesophila,"(Riley, 1912)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,138882,,,TAXON,
170263,subspecies,Sicalis flaveola brasiliensis,"(Gmelin, 1841)",accepted,,Sicalis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202698,,,TAXON,
264537,subspecies,Coryphospingus cucullatus rubescens,"(Swainson, 1758)",accepted,,Coryphospingus,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264624,,,TAXON,
264691,subspecies,Chlorophanes spiza spiza,"(Linnaeus, 1947)",accepted,,Chlorophanes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264516,,,TAXON,
264743,subspecies,Tangara velia iridina,"(Hartlaub, 1776)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233257,,,TAXON,
264790,subspecies,Saltator coerulescens superciliaris,"(Spix, 1783)",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264493,,,TAXON,
233448,subspecies,Tangara cayana margaritae,"(Allen, 1899)",accepted,,Tangara,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170372,,,TAXON,
170445,subspecies,Sporophila americana americana,"(Gmelin, 1788)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,170349,,,TAXON,
233390,subspecies,Saltator similis similis,"d'Orbigny & Lafresnaye, 1837",accepted,,Saltator,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264631,,,TAXON,
138828,subspecies,Coryphaspiza melanotis melanotis,"(Temminck, 1820)",accepted,,Coryphaspiza,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264617,,,TAXON,
169604,subspecies,Nemosia pileata interna,"Zimmer, 1947",accepted,,Nemosia,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264775,,,TAXON,
264731,subspecies,Schistochlamys ruficapillus sicki,"Pinto & Camargo, 1952",accepted,,Schistochlamys,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233130,,,TAXON,
138905,subspecies,Eucometis penicillata albicollis,"(d’Orbigny & Lafresnaye, 1817)",accepted,,Eucometis,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,233455,,,TAXON,
264540,subspecies,Sporophila angolensis angolensis,"(Linnaeus, 1867)",accepted,,Sporophila,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,264619,,,TAXON,
264676,subspecies,Cyanerpes caeruleus microrhynchus,"(Berlepsch, 1900)",accepted,,Cyanerpes,Thraupidae,Passeriformes,Aves,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,202723,,,TAXON,
