ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
339751,species,Ficus salzmanniana,(Miq.) Miq.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,Ficus hirsuta Schott,339720,TAXON,
381482,species,Adenocalymma reticulatum,Bureau ex K.Schum.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,381103,Adenocalymma scabriusculum Mart. ex DC.,381493,TAXON,
333520,species,Alophia coerulea,(Vell.) Chukr,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333516,Gelasine coerulea (Vell.) Ravenna,359390,TAXON,
342605,species,Anneliesia candida,(Lindl.) Brieger & Lückel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342603,Miltonia candida Lindl.,363462,TAXON,
342608,species,Anneliesia cuneata,(Lindl.) Senghas & Lückel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342603,Miltonia cuneata Lindl.,363465,TAXON,
310397,species,Anneliesia russelliana,(Lindl.) Senghas & Lückel,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342603,Miltonia russelliana (Lindl.) Lindl.,363476,TAXON,
342716,species,Baptistonia sarcodes,(Lindl.) Chiron & V.P.Castro,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,342655,Gomesa sarcodes (Lindl.) M.W.Chase & N.H.Williams,385209,TAXON,
298800,species,Blechnum organense,Brade,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,298740,Austroblechnum organense (Brade) Gasper & V.A.O. Dittrich,356808,TAXON,
337230,species,Calathea aemula,Körn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,337120,Goeppertia aemula (Körn.) Borchs. & S. Suárez,383406,TAXON,
343813,species,Epidendrum hololeucum,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,343728,Epidendrum geniculatum Barb.Rodr.,343804,TAXON,
320433,species,Eriope simplex,(A.St.-Hil. ex Benth.) Harley,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333797,Hypenia simplex (A. S.-Hil. ex Benth.) Harley & J.F.B. Pastore,374438,TAXON,
293452,species,Ficus greiffiana,Dugand,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,339649,Ficus americana subsp. greiffiana (Dugand) C.C. Berg,381979,TAXON,
318094,species,Hoffmannseggella crispata,(Thunb.) H.G.Jones,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344376,Cattleya crispata (Thunb.) Van den Berg,312431,TAXON,
290119,species,Hyptis stachydifolia,Epling,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,333928,Martianthus stachydifolius (Epling) Harley & J.F.B.Pastore,394871,TAXON,
294103,species,Macradenia rubescens,Barb.Rodr.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,344605,Macradenia surinamensis Rchb.f. & Wullschl.,319810,TAXON,
341020,species,Marlierea sucrei,G.M.Barroso & Peixoto,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,340879,Myrcia sucrei (G. M. Barroso & Peixoto) E. Lucas & C. E. Wilson,358111,TAXON,
338604,species,Microlicia doryphylla,Naudin,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338585,Microlicia isophylla DC.,338639,TAXON,
300900,species,Myrcia flagellaris,(D.Legrand) Mattos,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,341126,Myrcia flagellaris (D.Legrand) Sobral,372278,TAXON,
349216,species,Polygala sabulosa,A.W.Benn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,294662,Polygala sellowiana A.St.-Hil. & Moq.,357203,TAXON,
369349,species,Schaueria lophura,Nees & Mart.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369337,Schaueria litoralis (Vell.) A.L.A.Côrtes,347807,TAXON,
330154,species,Terminalia kuhlmannii,Alwan & Stace,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,369218,Terminalia mameluco Pickel,330157,TAXON,
339153,species,Tibouchina thereminiana,(DC.) Cogn.,synonym,,,,,,,,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,338867,Pleroma thereminianum (DC.) Triana,358204,TAXON,
