ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
130765,species,Hyperoglyphe macrophthalma,"(Miranda-Ribeiro, 1915)",accepted,,Hyperoglyphe,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,225218,,,TAXON,
271886,species,Diplospinus multistriatus,"Maul, 1948",accepted,,Diplospinus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,271832,,,TAXON,
144958,species,Pteraclis carolinus,"Valenciennes, 1833",accepted,,Pteraclis,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269267,,,TAXON,
169306,species,Paradiplospinus antarcticus,"Andriashev, 1960",accepted,,Paradiplospinus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263290,,,TAXON,
166997,species,Ariomma bondi,"Fowler, 1930",accepted,,Ariomma,Ariommatidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197898,,,TAXON,
176594,species,Pterycombus brama,"Fries, 1837",accepted,,Pterycombus,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176111,,,TAXON,
265072,species,Pseudoscopelus scriptus,"Lütken, 1892",accepted,,Pseudoscopelus,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265289,,,TAXON,
270023,species,Brama brama,"(Bonaterre, 1788)",accepted,,Brama,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269211,,,TAXON,
220045,species,Stromateus brasiliensis,"Fowler, 1906",accepted,,Stromateus,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124808,,,TAXON,
139314,species,Chiasmodon microcephalus,"Norman, 1929",accepted,,Chiasmodon,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,139400,,,TAXON,
196572,species,Scomberomorus cavalla,"(Cuvier, 1829)",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
233942,species,Pseudoscopelus scutatus,"Krefft, 1971",accepted,,Pseudoscopelus,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265289,,,TAXON,
133488,species,Scomberomorus regalis,"(Bloch, 1793)",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
176597,species,Taractes rubescens,"(Jordan & Evermann, 1887)",accepted,,Taractes,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,207455,,,TAXON,
270990,species,Nomeus gronovii,"(Gmelin, 1789)",accepted,,Nomeus,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197564,,,TAXON,
200375,species,Neoepinnula americana,"(Grey, 1953)",accepted,,Neoepinnula,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263287,,,TAXON,
265070,species,Kali kerberti,"(Weber, 1913)",accepted,,Kali,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171382,,,TAXON,
169313,species,Thyrsitops lepidopoides,"(Cuvier, 1832)",accepted,,Thyrsitops,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169487,,,TAXON,
165280,species,Gasterochisma melampus,"Richardson, 1845",accepted,,Gasterochisma,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,259262,,,TAXON,
134952,species,Psenes cyanophrys,"Valenciennes, 1833",accepted,,Psenes,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197560,,,TAXON,
200385,species,Promethichthys prometheus,"(Cuvier, 1832)",accepted,,Promethichthys,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,137784,,,TAXON,
265530,species,Kali colubrina,"Melo, 2008",accepted,,Kali,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171382,,,TAXON,
134948,species,Cubiceps pauciradiatus,"Günther, 1872",accepted,,Cubiceps,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134946,,,TAXON,
200708,species,Gempylus serpens,"Cuvier, 1829",accepted,,Gempylus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169311,,,TAXON,
200382,species,Ruvettus pretiosus,"Cocco, 1833",accepted,,Ruvettus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,263046,,,TAXON,
265067,species,Pseudoscopelus australis,"Prokofiev & Kukuev, 2006",accepted,,Pseudoscopelus,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265289,,,TAXON,
130771,species,Seriolella porosa,"Guichenot, 1848",accepted,,Seriolella,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,130232,,,TAXON,
270055,species,Brama dussumieri,"Cuvier, 1831",accepted,,Brama,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269211,,,TAXON,
270523,species,Thunnus thynnus,"(Linnaeus, 1758)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
270524,species,Auxis rochei,"(Risso, 1810)",accepted,,Auxis,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133493,,,TAXON,
236815,species,Trichiurus lepturus,"Linnaeus, 1758",accepted,,Trichiurus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173859,,,TAXON,
133491,species,Auxis thazard,"(Lacépède, 1800)",accepted,,Auxis,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,133493,,,TAXON,
228363,species,Sarda sarda,"(Bloch, 1793)",accepted,,Sarda,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165293,,,TAXON,
134954,species,Cubiceps caeruleus,"Regan, 1914",accepted,,Cubiceps,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134946,,,TAXON,
259258,species,Euthynnus alleteratus,"(Rafinesque, 1810)",accepted,,Euthynnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165290,,,TAXON,
228369,species,Thunnus albacares,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
135286,species,Ariomma melanum,"(Ginsburg, 1954)",accepted,,Ariomma,Ariommatidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197898,,,TAXON,
207693,species,Pterycombus petersii,"(Hilgendorf, 1878)",accepted,,Pterycombus,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176111,,,TAXON,
267765,species,Benthodesmus tenuis,"(Günther, 1877)",accepted,,Benthodesmus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,173873,,,TAXON,
133485,species,Thunnus alalunga,"(Bonaterre, 1788)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
207452,species,Taractichthys longipinnis,"(Lowe, 1842)",accepted,,Taractichthys,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,176108,,,TAXON,
150720,species,Pomatomus saltatrix,"(Linnaeus, 1766)",accepted,,Pomatomus,Pomatomidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,244944,,,TAXON,
265862,species,Pseudoscopelus altipinnis,"Parr, 1933",accepted,,Pseudoscopelus,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265289,,,TAXON,
142442,species,Assurger anzac,"(Alexander, 1917)",accepted,,Assurger,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267782,,,TAXON,
139317,species,Pseudoscopelus pierbartus,"Spitz, Quéro & Vayna, 2007",accepted,,Pseudoscopelus,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,265289,,,TAXON,
196570,species,Thunnus obesus,"(Lowe, 1839)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
165278,species,Scomber japonicus,"Houttuyn, 1782",accepted,,Scomber,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196578,,,TAXON,
165286,species,Acanthocybium solandri,"(Cuvier, 1832)",accepted,,Acanthocybium,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,165284,,,TAXON,
234306,species,Dysalotus alcocki,"MacGilchrist, 1905",accepted,,Dysalotus,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,234439,,,TAXON,
200710,species,Lepidocybium flavobrunneum,"(Smith, 1843)",accepted,,Lepidocybium,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,200378,,,TAXON,
233768,species,Kali parri,"Johnson & Cohen, 1974",accepted,,Kali,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171382,,,TAXON,
236818,species,Evoxymetopon taeniatus,"Gill, 1863",accepted,,Evoxymetopon,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,205877,,,TAXON,
166823,species,Psenes arafurensis,"Günther, 1889",accepted,,Psenes,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,197560,,,TAXON,
203129,species,Kali indica,"Lloyd, 1909",accepted,,Kali,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171382,,,TAXON,
139870,species,Kali normani,"(Parr, 1931)",accepted,,Kali,Chiasmodontidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,171382,,,TAXON,
169309,species,Nesiarchus nasutus,"Johnson, 1862",accepted,,Nesiarchus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,232436,,,TAXON,
144959,species,Brama caribbea,"Mead, 1972",accepted,,Brama,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269211,,,TAXON,
176599,species,Eumegistus brevorti,"(Poey, 1860)",accepted,,Eumegistus,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270053,,,TAXON,
165271,species,Katsuwonus pelamis,"(Linnaeus, 1758)",accepted,,Katsuwonus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,270522,,,TAXON,
165287,species,Thunnus atlanticus,"(Lesson, 1831)",accepted,,Thunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196576,,,TAXON,
196152,species,Scomberomorus brasiliensis,"Collette, Russo & Zavala-Camin, 1978",accepted,,Scomberomorus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,228365,,,TAXON,
228368,species,Allothunnus fallai,"Serventy, 1948",accepted,,Allothunnus,Scombridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,196574,,,TAXON,
267773,species,Lepidopus altifrons,"Parin & Collette, 1993",accepted,,Lepidopus,Trichiuridae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,267770,,,TAXON,
128533,species,Caristius macropus,"(Bellotti, 1903)",accepted,,Caristius,Caristiidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,192781,,,TAXON,
130229,species,Centrolophus niger,"(Gmelin, 1789)",accepted,,Centrolophus,Centrolophidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,162464,,,TAXON,
169484,species,Nealotus tripes,"Johnson, 1865",accepted,,Nealotus,Gempylidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,169479,,,TAXON,
207670,species,Pteraclis aesticola,"(Jordan & Snyder, 1901)",accepted,,Pteraclis,Bramidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,269267,,,TAXON,
251288,species,Peprilus paru,"(Linnaeus, 1758)",accepted,,Peprilus,Stromateidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,124804,,,TAXON,
166829,species,Cubiceps capensis,"(Smith, 1845)",accepted,,Cubiceps,Nomeidae,Scombriformes,Actinopteri,Chordata,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,134946,,,TAXON,
