ID taxonômico,Classificação taxonômica,nome científico,scientificNameAuthorship,taxonomicStatus,estabelecer meios,Gênero,família,ordem,classe,filo,reino,nome do conjunto de dados,parentGuid,acceptedConceptName,acceptedConceptID,tipo,título
210437,species,Rothschildia aurota,"(Cramer, 1775)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
191636,species,Rothschildia erycina,"(Shaw, 1796)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
223520,species,Rothschildia jacobaeae,"(Walker, 1855)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
223502,species,Rothschildia belus,"(Maassen, 1873)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
223498,species,Rothschildia prionia,"(W. Rothschild, 1907)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
223486,species,Copaxa joinvillea,"Schaus, 1921",accepted,,Copaxa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160437,,,TAXON,
254561,species,Copaxa canella,"Walker, 1855",accepted,,Copaxa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160437,,,TAXON,
128507,species,Copaxa decrescens,"Walker, 1855",accepted,,Copaxa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160437,,,TAXON,
128676,species,Rothschildia arethusa,"(Walker, 1855)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
223339,species,Copaxa simson,"Maassen & Weymer, 1881",accepted,,Copaxa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160437,,,TAXON,
223496,species,Rothschildia hesperus,"(Linnaeus, 1758)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
160564,species,Copaxa flavina,"Draudt, 1929",accepted,,Copaxa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160437,,,TAXON,
128696,species,Rothschildia hopfferi,"(C. Felder & R. Felder, 1859)",accepted,,Rothschildia,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,210189,,,TAXON,
191820,species,Copaxa mielkeorum,"Brechlin & Meister, 2010",accepted,,Copaxa,Saturniidae,Lepidoptera,Insecta,Arthropoda,Animalia,Catálogo Taxonômico da Fauna do Brasil e Lista da Flora do Brasil 2020,160437,,,TAXON,
